Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10146_v4_192,pʊtʰɐn,2,,BSA#0269#1#sob347wlg#Wallgau,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65736_v7_192,Wallgau,"POLYGON((11.222601890564 47.5053939819337,11.3345985412597 47.5053939819337,11.3345985412597 47.5807914733887,11.222601890564 47.5807914733887,11.222601890564 47.5053939819337))",6556251,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10148_v4_192,putɐn,2,,BSA#0269#1#sob346frt#Farchant,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65755_v7_192,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10150_v3_192,pʊtʰɐn,2,,BSA#0269#1#sob350mtw#Mittenwald,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65752_v8_192,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10151_v4_192,putɐn,2,,BSA#0269#1#sob348gau#Grainau,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65754_v7_192,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10177_v4_192,pʊtʰɐn,2,,BSA#0269#1#sob274rhd#Reichersdorf,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65351_v7_192,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10192_v4_192,putʰɐən,2,,BSA#0269#1#sob301sam#Samerberg,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64839_v7_192,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10198_v4_192,pʊtʰɐn,2,,BSA#0269#1#sob314sph#Spatzenhausen,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65740_v7_192,Spatzenhausen,"POLYGON((11.1792478561402 47.6977081298829,11.2299013137817 47.6977081298829,11.2299013137817 47.7328186035156,11.1792478561402 47.7328186035156,11.1792478561402 47.6977081298829))",6556249,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10205_v3_192,putʰɐn,2,,BSA#0269#1#sob319sls#Schliersee,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65346_v7_192,Schliersee,"POLYGON((11.7935018539429 47.608310699463,11.9425706863404 47.608310699463,11.9425706863404 47.7566719055176,11.7935018539429 47.7566719055176,11.7935018539429 47.608310699463))",,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10211_v3_192,pʊtʰɐn,2,,BSA#0269#1#sob331koh#Kochel,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A66352_v8_192,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10213_v4_192,pʊtʰɐn,2,,BSA#0269#1#sob328gfa#Grafenaschau,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65745_v7_192,Schwaigen,"POLYGON((11.0770845413209 47.5913581848146,11.1673030853272 47.5913581848146,11.1673030853272 47.6594352722169,11.0770845413209 47.6594352722169,11.0770845413209 47.5913581848146))",6556248,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10216_v4_192,pʊtʰɐn,2,,BSA#0269#1#sob335oad#Oberaudorf,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64854_v8_192,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10251_v4_192,putʰɐn,2,,BSA#0269#1#sob321fli#Flintsbach,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64864_v7_192,"Flintsbach a. Inn","POLYGON((12.0445108413696 47.6784400939942,12.164716720581 47.6784400939942,12.164716720581 47.745418548584,12.0445108413696 47.745418548584,12.0445108413696 47.6784400939942))",6559201,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10270_v4_192,pʊtʰrə,2,,BSA#0269#1#sbs242oze#Osterzell/Frankenhofen,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65056_v7_192,Kaltental,"POLYGON((10.7215662002563 47.8712921142578,10.7914562225342 47.8712921142578,10.7914562225342 47.9405746459961,10.7215662002563 47.9405746459961,10.7215662002563 47.8712921142578))",3205541,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10273_v4_192,pʊtʰrə,2,,BSA#0269#1#sbs240kfb#Kaufbeuren,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65676_v7_192,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10275_v4_192,pʊtʰrə,2,,"BSA#0269#1#sbs227lfd#Lengenfeld (Krs. Ostallgäu)","Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65056_v7_192,Kaltental,"POLYGON((10.7215662002563 47.8712921142578,10.7914562225342 47.8712921142578,10.7914562225342 47.9405746459961,10.7215662002563 47.9405746459961,10.7215662002563 47.8712921142578))",3205541,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10297_v3_192,pʊtʰrə,2,,BSA#0269#1#sbs238ebh#Ebersbach,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65077_v7_192,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10302_v4_192,pʊtʰərə,2,,BSA#0269#1#sbs262kem#Kempten,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65649_v7_192,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10316_v4_192,pʊtʰɐn,2,,BSA#0269#1#sob295waa#Waakirchen,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65343_v7_192,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S10330_v4_192,pʊtɐrn,2,,BSA#0269#1#sob349pak#Partenkirchen,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65756_v7_192,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",6558814,2009,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S122931_v5_192,Buttern,4,,CROWD#221_deu#1#anonymousCrowder_8#Meran,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19352_v8_192,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S122993_v5_192,"Buttern###Buttern und Kasn",4,,CROWD#340_deu#1#anonymousCrowder_8#Meran,"BUTTER UND KÄSE MACHEN, DER PROZESS",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19352_v8_192,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S123044_v4_192,budan,4,,"CROWD#221_deu#1#anonymousCrowder_66#Bad Endorf",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64876_v7_192,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S123568_v4_192,Buttan,4,,CROWD#221_deu#1#anonymousCrowder_121#Trebesing,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A71360_v6_192,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",7871659,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S123647_v4_192,Buttere,4,,CROWD#221_deu#1#anonymousCrowder_137#Speicher,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59313_v4_192,"Speicher (Appenzell Ausserrhoden)","POLYGON((9.42626476287836 47.3911819458009,9.46314239501959 47.3911819458009,9.46314239501959 47.4365577697754,9.42626476287836 47.4365577697754,9.42626476287836 47.3911819458009))",7287203,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S150241_v4_192,Buran,4,,"CROWD#221_deu#1#anonymousCrowder_186#Ramsau b. Berchtesgaden",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A66237_v8_192,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S150396_v4_192,Buttara,4,,CROWD#221_deu#1#anonymousCrowder_196#Galtür,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72973_v8_192,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S150828_v5_192,Buttern,4,,CROWD#221_deu#1#anonymousCrowder_218#Andrian,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19302_v8_192,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S150916_v4_192,Buddan,4,,"CROWD#221_deu#1#ludwig#Bad Tölz",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A66363_v7_192,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S151117_v4_192,Buddan,4,,CROWD#221_deu#1#anonymousCrowder_228#Söchtenau,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S152260_v4_192,buttr,4,,CROWD#221_deu#1#anonymousCrowder_286#Stiefenhofen,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65476_v8_192,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S152280_v4_192,Buttre',4,,"CROWD#221_deu#1#anonymousCrowder_289#Röthenbach (Allgäu)",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65489_v4_192,"Röthenbach (Allgäu)","POLYGON((9.91997432708752 47.6003303527833,9.98019218444836 47.6003303527833,9.98019218444836 47.6578712463379,9.91997432708752 47.6578712463379,9.91997432708752 47.6003303527833))",6557200,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S152476_v4_192,buttara,4,,CROWD#221_deu#1#ischgleri#Ischgl,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72975_v8_192,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S152715_v4_192,buttern,4,,"CROWD#221_deu#1#susanne hofmann#Bad Tölz",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A66363_v7_192,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S152945_v4_192,buadan,4,,CROWD#221_deu#1#anonymousCrowder_335#Landeck,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72981_v8_192,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S153024_v4_192,Buttern,4,,CROWD#221_deu#1#anonymousCrowder_340#Unken,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72535_v5_192,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S153702_v4_192,Buttern,4,,CROWD#221_deu#1#anonymousCrowder_363#Rottach-Egern,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65348_v5_192,Rottach-Egern,"POLYGON((11.7389488220214 47.6009254455566,11.8941354751586 47.6009254455566,11.8941354751586 47.7023315429688,11.7389488220214 47.7023315429688,11.7389488220214 47.6009254455566))",6556280,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S153959_v4_192,Buddan,4,,CROWD#221_deu#1#anonymousCrowder_371#Inzell,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64606_v8_192,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S154267_v4_192,Buttern,4,,CROWD#221_deu#1#anonymousCrowder_382#Nesslau-Krummenau,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60602_v5_192,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S154891_v4_192,Buttern,4,,CROWD#221_deu#1#anonymousCrowder_414#Kreuth,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65350_v7_192,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S155229_v4_192,buudere,4,,CROWD#221_deu#1#christafaessler#Appenzell,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59322_v4_192,Appenzell,"POLYGON((9.37329864501959 47.3043022155763,9.46507453918463 47.3043022155763,9.46507453918463 47.3632507324219,9.37329864501959 47.3632507324219,9.37329864501959 47.3043022155763))",7285084,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S155461_v3_192,buttern,4,,"CROWD#340_deu#1#anonymousCrowder_434#Bad Tölz","BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v6_192,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A66363_v7_192,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S167503_v2_192,Buttra,4,,CROWD#221_deu#1#anonymousCrowder_519#Bludenz,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73111_v8_192,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S167567_v2_192,Buddre,4,,CROWD#221_deu#1#anonymousCrowder_521#Obermaiselstein,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65115_v2_192,Obermaiselstein,"POLYGON((10.1331367492677 47.4122200012208,10.2608976364137 47.4122200012208,10.2608976364137 47.4567375183105,10.1331367492677 47.4567375183105,10.1331367492677 47.4122200012208))",6557311,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S168897_v2_192,Buddan,4,,CROWD#221_deu#1#anonymousCrowder_540#Nußdorf,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64610_v2_192,Nußdorf,"POLYGON((12.5426359176637 47.8903160095215,12.6355476379396 47.8903160095215,12.6355476379396 47.9381561279297,12.5426359176637 47.9381561279297,12.5426359176637 47.8903160095215))",6556404,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S169547_v2_192,Ankne,4,,CROWD#221_deu#1#anonymousCrowder_559#Saanen,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S171141_v2_192,Buddan,4,,CROWD#221_deu#1#anonymousCrowder_607#Waakirchen,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65343_v7_192,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S172729_v2_192,buddern,4,,CROWD#221_deu#1#anonymousCrowder_696#Bruckmühl,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S172731_v2_192,"budan###budan und kaasn",4,,CROWD#340_deu#1#anonymousCrowder_696#Bruckmühl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S173853_v2_192,Buddern,4,,CROWD#221_deu#1#jakobh#Halfing,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64861_v3_192,Halfing,"POLYGON((12.2240953445435 47.9199562072754,12.3057022094728 47.9199562072754,12.3057022094728 47.982307434082,12.2240953445435 47.982307434082,12.2240953445435 47.9199562072754))",6556367,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S174559_v2_192,Buddre,4,,CROWD#221_deu#1#anonymousCrowder_736#Bolsterlang,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65116_v3_192,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S175111_v2_192,Buddern,4,,CROWD#221_deu#1#anonymousCrowder_781#Ainring,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A66247_v8_192,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S176015_v2_192,Buttan,4,,CROWD#221_deu#1#anonymousCrowder_808#Rosenheim,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S176169_v2_192,Buttan,4,,CROWD#221_deu#1#aseptor#Höslwang,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64860_v3_192,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S180988_v3_192,Buttern,4,,CROWD#221_deu#1#anonymousCrowder_856#Miesbach,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2018,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S19958_v4_192,,4,,SDS#V_180#1#AP01#Herisau,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,bu(u)dere,L,gem,SDS,,,,,,,
S19958_v4_192,,4,,SDS#V_180#1#AP01#Herisau,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S19959_v4_192,,4,,SDS#V_180#1#AP02#Waldstatt,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59319_v8_192,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,bu(u)dere,L,gem,SDS,,,,,,,
S19959_v4_192,,4,,SDS#V_180#1#AP02#Waldstatt,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59319_v8_192,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0