Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11130_v1_191,"lˈandre ʃkˈuːr",2,"lándrẹ škū́r",AIS#424#1#326#Claut,"la caverna",C6698_v1_191,FLURNAME,,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G15548_v1_191,": * brúša",3,": * brúša",AIS#581#1#326#Claut,"il rododendro (N)",C2245_v2_191,ALPENROSE,,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G15614_v1_191,"mˈɔːra rˈoʃa",2,"mṓ̜ra rọ́ṣa",AIS#610#1#326#Claut,"la fragola",C2337_v2_191,ERDBEERE,,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G15854_v1_191,"dˌe le viˈoːle",2,"dẹ̀ lẹ viọ̄́lẹ",AIS#637#1#326#Claut,"delle mammole.",C2375_v2_191,VEILCHEN,,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G17680_v1_191,"mˈɔːre de borˈaj",2,"mṓ̜rẹ dẹ bọráy",AIS#609#1#326#Claut,"la mora di rovo",C2331_v2_191,BROMBEERE,,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G17752_v1_191,"la pitˈuɑɲula",2,"la pitúαñula",AIS#614#1#326#Claut,"il mirtillo rosso (N)",C2343_v2_191,PREISELBEERE,,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G17854_v1_191,"radˈiːʧe mˈat",2,"radī́ćẹ mát",AIS#630#1#326#Claut,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L12040_v1_191,"radicchio matto",L,roa,VA,sub,,,,,,
G1806_v3_191,"pˈaːrele a paʃˈoŋ",2,"pā́rẹlẹ a paṣọ́ɳ",AIS#1185#1#326#Claut,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G203_v5_191,"ʧa de lat",2,,ALD-II#851#1#202#Claut,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G203_v5_191,"ʧa de lat",2,,ALD-II#851#1#202#Claut,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G384_v3_191,"para ʃˈu le vˈaʧe ʃu la mˈont",2,"para ṣú lẹ váćẹ ṣu la mọ́nt",AIS#1193#1#326#Claut,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G430_v4_191,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G430_v4_191,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G430_v4_191,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G430_v4_191,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G529_v3_191,"butˈiːro narˈanθ",2,"butī́rọ naránϑ",AIS#1208#1#326#Claut,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G653_v4_191,"ʃalˈa l formˈaj",2,"ṣalá l fọrmáy",AIS#1217#1#326#Claut,"salare il formaggio",C870_v4_191,"DEN KÄSE SALZEN, DER KÄSE WIRD IN BIS ZU 30 JAHRE ALTES WASSER GELEGT",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G686_v4_191,"pˈan del butˈiːro",2,"pán dẹl butī́rọ",AIS#1207#3#326#Claut,"il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1420_v4_191,"pane del butirro",L,roa,VA,sub,,,165,panis,lat,0
G7035_v4_191,"t͡ʃˈa de̞ lˈat",2,"čá de lát",ASLEF#3994#1#40#Claut,"panna per fare il burro",C140_v7_191,SCHLAGSAHNE,Q625957,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L5240_v3_191,"capo di latte",L,roa,VA,sub,,,118,caput,lat,0
G7035_v4_191,"t͡ʃˈa de̞ lˈat",2,"čá de lát",ASLEF#3994#1#40#Claut,"panna per fare il burro",C140_v7_191,SCHLAGSAHNE,Q625957,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L5240_v3_191,"capo di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G7049_v3_191,"ʧaldˈiɑrɑ del formˈaj",2,"ćaldíαrα dẹl fọrmáy",AIS#1210#1#326#Claut,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7152_v3_191,"trˈupa de fˈeːde",2,"trúpa dẹ fẹ̄́dẹ",AIS#1072#1#326#Claut,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7301_v4_191,"para ðˈɔ le vˈaʧe da la mˈont",2,"para δó̜ lẹ váćẹ da la mọ́nt",AIS#1193a#1#326#Claut,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7397_v3_191,"un ʧˈab de vˈaʧe",2,"un ćáb dẹ váćẹ",AIS#1189#1#326#Claut,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7398_v3_191,"ʧˈap de vˈaʧe",2,"ćáp dẹ váćẹ",AIS#1189#1#326#Claut,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7490_v3_191,"kolˈa a lˈat",2,"kọlá a lát",AIS#1201#1#326#Claut,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7563_v3_191,"ʃe mˈolθ",2,"ṣẹ mọ́lϑ",AIS#1194#1#326#Claut,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7654_v4_191,"kolá ᵃl lát",3,"kolá ᵃl lát",ASLEF#3930#1#40#Claut,"colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7654_v4_191,"kolá ᵃl lát",3,"kolá ᵃl lát",ASLEF#3930#1#40#Claut,"colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7655_v4_191,"kolˈa a lˈat",2,"kọlá a lát",ASLEF#3930#1#40*#Claut,"colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7655_v4_191,"kolˈa a lˈat",2,"kọlá a lát",ASLEF#3930#1#40*#Claut,"colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7666_v3_191,"lˈat spˈes",2,"lát spẹ́s",ASLEF#3948#1#40#Claut,colostro,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G7776_v4_191,"kela vˈaʧa",2,"kela váća",AIS#1045#1#326#Claut,"quella vacca.",C1263_v4_191,"DIESE KUH",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7776_v4_191,"kela vˈaʧa",2,"kela váća",AIS#1045#1#326#Claut,"quella vacca.",C1263_v4_191,"DIESE KUH",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7776_v4_191,"kela vˈaʧa",2,"kela váća",AIS#1045#1#326#Claut,"quella vacca.",C1263_v4_191,"DIESE KUH",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8412_v3_191,"pˈeθa del formˈaj",2,"pẹ́ϑa dẹl fọrmáy",AIS#1209#2#326#Claut,"varie specie di formaggi",C1329_v4_191,"KÄSE, GROSSER LAIB",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G8412_v3_191,"pˈeθa del formˈaj",2,"pẹ́ϑa dẹl fọrmáy",AIS#1209#2#326#Claut,"varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G8444_v3_191,"sˈal de̞ kan̪ˈal",2,"sál de kanál",ASLEF#4009#1#40#Claut,"siero forte",C172_v6_191,"GERINNUNGSMITTEL FÜR DIE MOLKE BEI DER ZWEITEN SCHEIDUNG",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G8492_v3_191,"ˌe̞ gwˈaɕt",2,"è gu̯áśt",ASLEF#3991#1#40#Claut,"è impazzato, è cagliato",C1297_v4_191,"GERINNEN ",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G8499_v3_191,"ˈe̞ lˈaj",2,"é lái̯",ASLEF#3993#1#40#Claut,"è infortito, è inforzato",C412_v5_191,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G8603_v3_191,"grˈiɲa de̞l po̞rθˈɛl",2,"gríńa del porϑé̜l",ASLEF#1070#1#40#Claut,porcile,C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
S104820_v3_191,ʧanˈal,2,,ALD-II#782#1#202#Claut,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L707_v7_191,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105313_v4_191,ʧap,2,,ALD-II#783#1#202#Claut,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105845_v3_191,talˈa,2,,ALD-II#893#1#202#Claut,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L553_v6_191,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106583_v3_191,ʧaldiˈera,2,,ALD-I#76#1#202#Claut,"la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107095_v4_191,ʧaldiˈere,2,,ALD-I#76#2#202#Claut,"le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107598_v4_191,feŋ,2,,ALD-I#252#1#202#Claut,"il fieno",C758_v7_191,HEU,Q336989,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108090_v4_191,lat,2,,ALD-I#348#1#202#Claut,"il latte",C115_v7_191,MILCH,Q8495,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108558_v4_191,paʃtˈor,2,,ALD-I#502#1#202#Claut,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108558_v4_191,paʃtˈor,2,,ALD-I#502#1#202#Claut,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S109024_v5_191,paʃtˈorʃ,2,,ALD-I#502#2#202#Claut,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109024_v5_191,paʃtˈorʃ,2,,ALD-I#502#2#202#Claut,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S109490_v4_191,vˈaʧa,2,,ALD-I#756#1#202#Claut,"la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109946_v4_191,vˈaʧe,2,,ALD-I#756#2#202#Claut,"le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110390_v4_191,vedðˈɛl,2,,ALD-I#791#1#202#Claut,"il vitello",C899_v7_191,KALB,Q2935,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110847_v5_191,vedðiˈei,2,,ALD-I#791#2#202#Claut,"i vitelli",C899_v7_191,KALB,Q2935,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111129_v3_191,kolˈa,2,,ALD-I#139#1#202#Claut,colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111385_v3_191,mˈolde,2,,ALD-I#429#1#202#Claut,mulgere,C96_v7_191,MELKEN,Q933949,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S11146_v3_191,"para###para ʃˈu le vˈaʧe ʃu la mˈont",2,para,AIS#1193#1#326#Claut,"inalpare (N)",,,,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
S11147_v3_191,"ʃˈu###para ʃˈu le vˈaʧe ʃu la mˈont",2,ṣú,AIS#1193#1#326#Claut,"inalpare (N)",,,,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
S11149_v4_191,"vˈaʧe###para ʃˈu le vˈaʧe ʃu la mˈont",2,váćẹ,AIS#1193#1#326#Claut,"inalpare (N)",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0