Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14620_v2_201,"əsxʊŋkŏ ʃneˑjjə",2,"əsχu̜ŋkᵒ šnệyyə",SDSFB#3415#-3-#UW12#Engelberg,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,,,,,,,,,,,
G21708_v1_201,"šwā̜rtsi̜ rāgəmọ̄ɫə",3,"šwā̜rtsi̜ rāgəmọ̄ɫə",SDSFB#3315#-5-#UW12#Engelberg,"der schwarze Salamander",C14_v2_201,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,,,,,,,,,,,
S15017_v4_201,,4,,SDS#V_179#1#UW12#Engelberg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15017_v4_201,,4,,SDS#V_179#1#UW12#Engelberg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15018_v4_201,,4,,SDS#V_179#1#UW12#Engelberg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15018_v4_201,,4,,SDS#V_179#1#UW12#Engelberg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15019_v4_201,,4,,SDS#V_179#1#UW12#Engelberg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15019_v4_201,,4,,SDS#V_179#1#UW12#Engelberg,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166335_v3_201,,4,,SDS#VIII_41#1#UW12#Engelberg,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1109_v6_201,chnödlige,P,,SDS,,,,,,,
S19914_v5_201,,4,,SDS#V_174#1#UW12#Engelberg,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19914_v5_201,,4,,SDS#V_174#1#UW12#Engelberg,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20222_v5_201,,4,,SDS#V_180#1#UW12#Engelberg,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,ank(e)le,L,gem,SDS,,,,,,,
S20222_v5_201,,4,,SDS#V_180#1#UW12#Engelberg,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20507_v5_201,,4,,SDS#V_189#1#UW12#Engelberg,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Bienscht,L,gem,SDS,,,,,,,
S20507_v5_201,,4,,SDS#V_189#1#UW12#Engelberg,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20796_v5_201,,4,,SDS#VII_40#1#UW12#Engelberg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20796_v5_201,,4,,SDS#VII_40#1#UW12#Engelberg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21014_v5_201,,4,,SDS#VII_52#1#UW12#Engelberg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Schwäidnapf,L,gem,SDS,,,m,,,,
S21014_v5_201,,4,,SDS#VII_52#1#UW12#Engelberg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Schwäidnapf,L,gem,SDS,,,m,,,,
S21014_v5_201,,4,,SDS#VII_52#1#UW12#Engelberg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L2022_v5_201,Schweidnapf,L,gem,VA,sub,,m,674,napf,gem,0
S21014_v5_201,,4,,SDS#VII_52#1#UW12#Engelberg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L2022_v5_201,Schweidnapf,L,gem,VA,sub,,m,674,napf,gem,0
S21228_v5_201,,4,,SDS#VII_214#1#UW12#Engelberg,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21228_v5_201,,4,,SDS#VII_214#1#UW12#Engelberg,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21228_v5_201,,4,,SDS#VII_214#1#UW12#Engelberg,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21541_v3_201,,4,,SDS#VIII_44#1#UW12#Engelberg,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21541_v3_201,,4,,SDS#VIII_44#1#UW12#Engelberg,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S21612_v4_201,,4,,SDS#VIII_44#1#UW12#Engelberg,"das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21612_v4_201,,4,,SDS#VIII_44#1#UW12#Engelberg,"das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S216338_v3_201,laʊ̆b,2,la<sup>u̜</sup>b,SDSFB#3783#-8a-#UW12#Engelberg,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S216340_v2_201,sɑkxlaˑʊ̆b,2,sa̜kχlâ<sup>u̜</sup>b,SDSFB#3783#-8a-#UW12#Engelberg,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L17724_v1_201,Sacklaub,L,gem,VA,sub,,,,,,
S219584_v2_201,ha̜gɫə,3,ha̜gɫə,SDSFB#3371#-8-#UW12#Engelberg,"""hageln""",C2033_v4_201,HAGELN,,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220286_v2_201,"əsxʊŋkŏ###əsxʊŋkŏ ʃneˑjjə",2,əsχu̜ŋkᵒ,SDSFB#3415#-3-#UW12#Engelberg,"""es kommt schneien"" (übs.)",,,,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,,,,,,,,,,,
S220288_v2_201,"ʃneˑjjə###əsxʊŋkŏ ʃneˑjjə",2,šnệyyə,SDSFB#3415#-3-#UW12#Engelberg,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220912_v2_201,bli̜t̄̀͐ttsə,3,bli̜t̄̀͐ttsə,SDSFB#3353#136-1#UW12#Engelberg,blitzen,C3883_v4_201,BLITZEN,,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244950_v2_201,năbɫ,3,năbɫ,SDSFB#3385#-6-#UW12#Engelberg,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244952_v2_201,nābɫ,3,nābɫ,SDSFB#3385#-6-#UW12#Engelberg,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S248392_v2_201,wǖ̮rt͓sᵃ,3,wǖ̮rt͓sᵃ,SDSFB#3767#-4-#UW12#Engelberg,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248394_v2_201,wǖ̮rd̩sə,3,wǖ̮rd̩sə,SDSFB#3767#-4-#UW12#Engelberg,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S250094_v3_201,a̮št,3,a̮št,SDSFB#3769#-5-#UW12#Engelberg,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250096_v3_201,e̱ʃšt,3,e̱ʃšt,SDSFB#3769#-5-#UW12#Engelberg,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251578_v2_201,leːrxə,2,lērχə,SDSFB#3763#-2-#UW12#Engelberg,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251580_v2_201,laːrxə,2,lārχə,SDSFB#3763#-2-#UW12#Engelberg,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L11752_v3_201,Lärche,L,gem,VA,sub,,f,,,,
S256638_v2_201,taːʊ̆,2,tā<sup>u̜</sup>,SDSFB#3391#-8-#UW12#Engelberg,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26754_v4_201,,4,,SDS#V_185#1#UW12#Engelberg,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26754_v4_201,,4,,SDS#V_185#1#UW12#Engelberg,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L697_v4_201,Ruum(m)i,P,,SDS,,,f,,,,
S26755_v4_201,,4,,SDS#V_185#1#UW12#Engelberg,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26755_v4_201,,4,,SDS#V_185#1#UW12#Engelberg,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L698_v8_201,Rum(m)i,P,,SDS,,,f,,,,
S27154_v6_201,,4,,SDS#V_161#1#UW12#Engelberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27154_v6_201,,4,,SDS#V_161#1#UW12#Engelberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27155_v6_201,,4,,SDS#V_161#1#UW12#Engelberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27155_v6_201,,4,,SDS#V_161#1#UW12#Engelberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27429_v4_201,,4,,SDS#V_162#1#UW12#Engelberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27429_v4_201,,4,,SDS#V_162#1#UW12#Engelberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1980_v5_201,Schlämpe(n),L,gem,VA,sub,,m,,,,
S27758_v6_201,,4,,SDS#VII_4#1#UW12#Engelberg,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1121_v6_201,Milchkessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27758_v6_201,,4,,SDS#VII_4#1#UW12#Engelberg,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1121_v6_201,Milchkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27758_v6_201,,4,,SDS#VII_4#1#UW12#Engelberg,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1121_v6_201,Milchkessel,L,gem,VA,sub,,m,675,katils,got,0
S27758_v6_201,,4,,SDS#VII_4#1#UW12#Engelberg,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L723_v7_201,Milchchessel,P,,SDS,,,m,,,,
S29092_v5_201,,4,,SDS#V_165#1#UW12#Engelberg,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S29092_v5_201,,4,,SDS#V_165#1#UW12#Engelberg,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S29093_v5_201,,4,,SDS#V_165#1#UW12#Engelberg,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60528_v9_201,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,