Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G916_v3_192,,4,,SDS#VII_214#1#GR33#Avers,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60092_v8_192,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1147_v7_192,"uf em Gade",P,,SDS,,,,,,,
S153131_v3_192,Hoss´n,4,,CROWD#801_deu#1#anonymousCrowder_343#Großarl,"HEURAUM IN DER ALPINEN STALLSCHEUNE",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,,,,,,,,,,,,
S21052_v5_192,,4,,"SDS#VII_214#1#GR22#St. Peter","der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60208_v8_192,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21052_v5_192,,4,,"SDS#VII_214#1#GR22#St. Peter","der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60208_v8_192,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21052_v5_192,,4,,"SDS#VII_214#1#GR22#St. Peter","der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60208_v8_192,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L643_v4_192,Heuchaschte,P,,SDS,,,m,,,,
S21053_v5_192,,4,,SDS#VII_214#1#GR21#Tschiertschen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60209_v8_192,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21053_v5_192,,4,,SDS#VII_214#1#GR21#Tschiertschen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60209_v8_192,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21053_v5_192,,4,,SDS#VII_214#1#GR21#Tschiertschen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60209_v8_192,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L643_v4_192,Heuchaschte,P,,SDS,,,m,,,,
S21054_v5_192,,4,,SDS#VII_214#1#GR19#Maladers,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60202_v8_192,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21054_v5_192,,4,,SDS#VII_214#1#GR19#Maladers,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60202_v8_192,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21054_v5_192,,4,,SDS#VII_214#1#GR19#Maladers,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60202_v8_192,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L643_v4_192,Heuchaschte,P,,SDS,,,m,,,,
S21055_v5_192,,4,,SDS#VII_214#1#GR32#Mutten,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60075_v8_192,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21055_v5_192,,4,,SDS#VII_214#1#GR32#Mutten,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60075_v8_192,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21055_v5_192,,4,,SDS#VII_214#1#GR32#Mutten,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60075_v8_192,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L643_v4_192,Heuchaschte,P,,SDS,,,m,,,,
S21056_v5_192,,4,,SDS#VII_214#1#GR26#Brün,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60262_v8_192,Valendas,"POLYGON((9.25648307800299 46.750904083252,9.32924365997309 46.750904083252,9.32924365997309 46.8138122558595,9.25648307800299 46.8138122558595,9.25648307800299 46.750904083252))",7287407,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21056_v5_192,,4,,SDS#VII_214#1#GR26#Brün,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60262_v8_192,Valendas,"POLYGON((9.25648307800299 46.750904083252,9.32924365997309 46.750904083252,9.32924365997309 46.8138122558595,9.25648307800299 46.8138122558595,9.25648307800299 46.750904083252))",7287407,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21056_v5_192,,4,,SDS#VII_214#1#GR26#Brün,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60262_v8_192,Valendas,"POLYGON((9.25648307800299 46.750904083252,9.32924365997309 46.750904083252,9.32924365997309 46.8138122558595,9.25648307800299 46.8138122558595,9.25648307800299 46.750904083252))",7287407,1962-2003,,ger,L643_v4_192,Heuchaschte,P,,SDS,,,m,,,,
S21057_v5_192,,4,,SDS#VII_214#1#GR25#Obersaxen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60242_v8_192,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21057_v5_192,,4,,SDS#VII_214#1#GR25#Obersaxen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60242_v8_192,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1108_v5_192,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21057_v5_192,,4,,SDS#VII_214#1#GR25#Obersaxen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60242_v8_192,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L643_v4_192,Heuchaschte,P,,SDS,,,m,,,,
S21058_v7_192,,4,,SDS#VII_214#1#GR27#Vals,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60263_v8_192,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21058_v7_192,,4,,SDS#VII_214#1#GR27#Vals,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60263_v8_192,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21058_v7_192,,4,,SDS#VII_214#1#GR27#Vals,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60263_v8_192,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21059_v7_192,,4,,SDS#VII_214#1#GR28#Safien,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60248_v8_192,Safien,"POLYGON((9.22842979431152 46.5803985595703,9.37398529052734 46.5803985595703,9.37398529052734 46.7544288635255,9.22842979431152 46.7544288635255,9.22842979431152 46.5803985595703))",7287012,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21059_v7_192,,4,,SDS#VII_214#1#GR28#Safien,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60248_v8_192,Safien,"POLYGON((9.22842979431152 46.5803985595703,9.37398529052734 46.5803985595703,9.37398529052734 46.7544288635255,9.22842979431152 46.7544288635255,9.22842979431152 46.5803985595703))",7287012,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21059_v7_192,,4,,SDS#VII_214#1#GR28#Safien,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60248_v8_192,Safien,"POLYGON((9.22842979431152 46.5803985595703,9.37398529052734 46.5803985595703,9.37398529052734 46.7544288635255,9.22842979431152 46.7544288635255,9.22842979431152 46.5803985595703))",7287012,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21060_v7_192,,4,,SDS#VII_214#1#GR29#Hinterrhein,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60101_v8_192,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21060_v7_192,,4,,SDS#VII_214#1#GR29#Hinterrhein,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60101_v8_192,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21060_v7_192,,4,,SDS#VII_214#1#GR29#Hinterrhein,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60101_v8_192,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21061_v7_192,,4,,SDS#VII_214#1#GR30#Sufers,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60118_v8_192,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21061_v7_192,,4,,SDS#VII_214#1#GR30#Sufers,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60118_v8_192,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21061_v7_192,,4,,SDS#VII_214#1#GR30#Sufers,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60118_v8_192,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21062_v7_192,,4,,SDS#VII_214#1#GR31#Thusis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60120_v8_192,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",7287310,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21062_v7_192,,4,,SDS#VII_214#1#GR31#Thusis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60120_v8_192,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",7287310,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21062_v7_192,,4,,SDS#VII_214#1#GR31#Thusis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60120_v8_192,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",7287310,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21063_v7_192,,4,,SDS#VII_214#1#GR24#Davos-Frauenkirch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21063_v7_192,,4,,SDS#VII_214#1#GR24#Davos-Frauenkirch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21063_v7_192,,4,,SDS#VII_214#1#GR24#Davos-Frauenkirch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21064_v7_192,,4,,SDS#VII_214#1#GR08#Seewis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60222_v8_192,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",7287139,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21064_v7_192,,4,,SDS#VII_214#1#GR08#Seewis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60222_v8_192,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",7287139,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21064_v7_192,,4,,SDS#VII_214#1#GR08#Seewis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60222_v8_192,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",7287139,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21065_v4_192,,4,,SDS#VII_214#1#WS01#Salgesch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61151_v8_192,Salgesch,"POLYGON((7.55800008773809 46.2750205993653,7.60038805007946 46.2750205993653,7.60038805007946 46.3405685424805,7.55800008773809 46.3405685424805,7.55800008773809 46.2750205993653))",7287042,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21065_v4_192,,4,,SDS#VII_214#1#WS01#Salgesch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61151_v8_192,Salgesch,"POLYGON((7.55800008773809 46.2750205993653,7.60038805007946 46.2750205993653,7.60038805007946 46.3405685424805,7.55800008773809 46.3405685424805,7.55800008773809 46.2750205993653))",7287042,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21066_v4_192,,4,,SDS#VII_214#1#WS01#Salgesch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61151_v8_192,Salgesch,"POLYGON((7.55800008773809 46.2750205993653,7.60038805007946 46.2750205993653,7.60038805007946 46.3405685424805,7.55800008773809 46.3405685424805,7.55800008773809 46.2750205993653))",7287042,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21066_v4_192,,4,,SDS#VII_214#1#WS01#Salgesch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61151_v8_192,Salgesch,"POLYGON((7.55800008773809 46.2750205993653,7.60038805007946 46.2750205993653,7.60038805007946 46.3405685424805,7.55800008773809 46.3405685424805,7.55800008773809 46.2750205993653))",7287042,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21067_v5_192,,4,,SDS#VII_214#1#WS02#Inden,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61147_v8_192,"Inden (Valais)","POLYGON((7.57759523391735 46.3292655944825,7.63033819198608 46.3292655944825,7.63033819198608 46.3829002380371,7.57759523391735 46.3829002380371,7.57759523391735 46.3292655944825))",7286137,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21067_v5_192,,4,,SDS#VII_214#1#WS02#Inden,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61147_v8_192,"Inden (Valais)","POLYGON((7.57759523391735 46.3292655944825,7.63033819198608 46.3292655944825,7.63033819198608 46.3829002380371,7.57759523391735 46.3829002380371,7.57759523391735 46.3292655944825))",7286137,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21068_v5_192,,4,,SDS#VII_214#1#WS02#Inden,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61147_v8_192,"Inden (Valais)","POLYGON((7.57759523391735 46.3292655944825,7.63033819198608 46.3292655944825,7.63033819198608 46.3829002380371,7.57759523391735 46.3829002380371,7.57759523391735 46.3292655944825))",7286137,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21068_v5_192,,4,,SDS#VII_214#1#WS02#Inden,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61147_v8_192,"Inden (Valais)","POLYGON((7.57759523391735 46.3292655944825,7.63033819198608 46.3292655944825,7.63033819198608 46.3829002380371,7.57759523391735 46.3829002380371,7.57759523391735 46.3292655944825))",7286137,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21069_v4_192,,4,,SDS#VII_214#1#WS03#Agarn,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61148_v8_192,Leuk,"POLYGON((7.58641099929815 46.2475700378419,7.7046360969544 46.2475700378419,7.7046360969544 46.3389549255372,7.58641099929815 46.3389549255372,7.58641099929815 46.2475700378419))",7286338,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21069_v4_192,,4,,SDS#VII_214#1#WS03#Agarn,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61148_v8_192,Leuk,"POLYGON((7.58641099929815 46.2475700378419,7.7046360969544 46.2475700378419,7.7046360969544 46.3389549255372,7.58641099929815 46.3389549255372,7.58641099929815 46.2475700378419))",7286338,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21070_v4_192,,4,,SDS#VII_214#1#WS03#Agarn,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61148_v8_192,Leuk,"POLYGON((7.58641099929815 46.2475700378419,7.7046360969544 46.2475700378419,7.7046360969544 46.3389549255372,7.58641099929815 46.3389549255372,7.58641099929815 46.2475700378419))",7286338,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21070_v4_192,,4,,SDS#VII_214#1#WS03#Agarn,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61148_v8_192,Leuk,"POLYGON((7.58641099929815 46.2475700378419,7.7046360969544 46.2475700378419,7.7046360969544 46.3389549255372,7.58641099929815 46.3389549255372,7.58641099929815 46.2475700378419))",7286338,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21071_v4_192,,4,,SDS#VII_214#1#WS04#Feschel,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61146_v8_192,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21071_v4_192,,4,,SDS#VII_214#1#WS04#Feschel,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61146_v8_192,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21072_v4_192,,4,,SDS#VII_214#1#WS04#Feschel,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61146_v8_192,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21072_v4_192,,4,,SDS#VII_214#1#WS04#Feschel,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61146_v8_192,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1843_v5_192,Schür,L,gem,VA,sub,,f,,,,
S21073_v4_192,,4,,SDS#VII_214#1#WS05#Turtmann,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61152_v8_192,Turtmann,"POLYGON((7.68470478057873 46.2842636108399,7.7508749961853 46.2842636108399,7.7508749961853 46.3098411560058,7.68470478057873 46.3098411560058,7.68470478057873 46.2842636108399))",7287354,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,