Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G31608_v2_222,"pˈɛl ed la pjˈɑntɑ",2,"pé̜l ẹd la pyάntα",AIS#564#1#128#Nonio,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A18129_v14_222,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L21658_v1_222,"peau de la plante / pelle della pianta",L,roa,VA,sub,,f,190,pĕllis,lat,0
G31608_v2_222,"pˈɛl ed la pjˈɑntɑ",2,"pé̜l ẹd la pyάntα",AIS#564#1#128#Nonio,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A18129_v14_222,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L21658_v1_222,"peau de la plante / pelle della pianta",L,roa,VA,sub,,f,2182,planta,lat,0
G31610_v2_222,"pˈɛːl d la pjˈanta",2,"pḗ̜l d la pyánta",AIS#564#1#131#Noasca,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A17931_v14_222,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21658_v1_222,"peau de la plante / pelle della pianta",L,roa,VA,sub,,f,190,pĕllis,lat,0
G31610_v2_222,"pˈɛːl d la pjˈanta",2,"pḗ̜l d la pyánta",AIS#564#1#131#Noasca,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A17931_v14_222,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21658_v1_222,"peau de la plante / pelle della pianta",L,roa,VA,sub,,f,2182,planta,lat,0
G31612_v2_222,"ʃkˈorso de la ʧˈaːnta",2,"škọ́rsọ de la ćā́nta",AIS#564#1#216#Lanzada,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L21656_v1_222,"écorce de la plante / scorza della pianta",L,roa,VA,sub,,f,292,scŏrtea,lat,0
G31612_v2_222,"ʃkˈorso de la ʧˈaːnta",2,"škọ́rsọ de la ćā́nta",AIS#564#1#216#Lanzada,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L21656_v1_222,"écorce de la plante / scorza della pianta",L,roa,VA,sub,,f,2182,planta,lat,0
G31614_v3_222,kˈɔrθɑ,2,kó̜rϑα,"AIS#564#1#307#Padola (Comelico Sup.)","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19821_v14_222,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
G31616_v3_222,kˈɔχtsa,2,kó̜χ̣tsa,"AIS#564#1#312#Selva in Gardena","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19389_v14_222,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
G31618_v3_222,kˈɔrθʰa,2,kó̜rϑͪa,"AIS#564#1#336#Ponte nelle Alpi","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19845_v14_222,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
G55763_v1_222,"scorza di lëns",4,,CROWD#2203_deu#1#anonymousCrowder_1622#Kastelruth,BAUMRINDE,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19319_v14_222,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,,,,,,,,,,,,
S169795_v2_222,Baamrindn,4,,"CROWD#2203_deu#1#davoika#Tiefenbach (Passau)",BAUMRINDE,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A65019_v8_222,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S171319_v4_222,Baamrindn,4,,CROWD#2203_deu#1#anonymousCrowder_616#Greiling,BAUMRINDE,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A66346_v9_222,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L8118_v5_222,Baumrinde,L,gem,VA,sub,,,667,*rendōn,gem,0
S172127_v2_222,Bamrindn,4,,CROWD#2203_deu#1#anonymousCrowder_666#Sulzbach-Rosenberg,BAUMRINDE,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A66557_v3_222,Sulzbach-Rosenberg,"POLYGON((11.6639423370361 49.4621276855469,11.8177423477173 49.4621276855469,11.8177423477173 49.5629348754883,11.6639423370361 49.5629348754883,11.6639423370361 49.4621276855469))",6558258,2018,,ger,,,,,,,,,,,,
S172685_v4_222,Bahmrindn,4,,CROWD#2203_deu#1#anonymousCrowder_696#Bruckmühl,BAUMRINDE,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8118_v5_222,Baumrinde,L,gem,VA,sub,,,667,*rendōn,gem,0
S173019_v2_222,Schoadn,4,,CROWD#2203_deu#1#anonymousCrowder_699#Scheyern,BAUMRINDE,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A64996_v4_222,Scheyern,"POLYGON((11.3834266662597 48.4601478576661,11.4888944625854 48.4601478576661,11.4888944625854 48.5395164489747,11.3834266662597 48.5395164489747,11.3834266662597 48.4601478576661))",6556354,2018,,ger,,,,,,,,,,,,
S173507_v2_222,lejfd,4,,CROWD#2203_deu#1#anonymousCrowder_712#Mittenwald,BAUMRINDE,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A65752_v14_222,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,,,,,,,,,,,,
S175647_v4_222,d'Baamrink,4,,CROWD#2203_deu#1#aurjan#Saaldorf-Surheim,BAUMRINDE,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L8118_v5_222,Baumrinde,L,gem,VA,sub,,,667,*rendōn,gem,0
S181260_v4_222,scorza,4,,"CROWD#2203_deu#1#marina_d04#St. Christina in Gröden",BAUMRINDE,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19385_v14_222,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L3276_v8_222,"écorce / scorza",L,roa,VA,sub,,,292,scŏrtea,lat,0
S357344_v4_222,Scorza,4,,"CROWD#2203_ita#1#anonymousCrowder_955#Livinallongo Del Col Di Lana",CORTECCIA,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L3276_v8_222,"écorce / scorza",L,roa,VA,sub,,,292,scŏrtea,lat,0
S358554_v2_222,rüsc'a,4,,CROWD#2203_ita#1#aris26#Biasca,CORTECCIA,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S359014_v2_222,Rösca,4,,CROWD#2203_ita#1#luca#Borno,CORTECCIA,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S360440_v4_222,scorza,4,,"CROWD#2203_ita#1#anonymousCrowder_966#Colle Santa Lucia",CORTECCIA,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3276_v8_222,"écorce / scorza",L,roa,VA,sub,,,292,scŏrtea,lat,0
S361326_v4_222,scorza,4,,"CROWD#2203_ita#1#anonymousCrowder_971#Colle Santa Lucia",CORTECCIA,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3276_v8_222,"écorce / scorza",L,roa,VA,sub,,,292,scŏrtea,lat,0
S364856_v4_222,scorza,4,,"CROWD#2203_ita#1#davide colcuc#Colle Santa Lucia",CORTECCIA,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3276_v8_222,"écorce / scorza",L,roa,VA,sub,,,292,scŏrtea,lat,0
S367076_v4_222,scòrza,4,,"CROWD#2203_ita#1#arra#Selva Di Cadore",CORTECCIA,C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3276_v8_222,"écorce / scorza",L,roa,VA,sub,,,292,scŏrtea,lat,0
S402290_v3_222,"ʃkˈɔrsɑ###lymˈajga d la ʃkˈɔrsɑ",2,škó̜rsα,"AIS#459#1#124#Selveglio (Riva Valdobbia)","la chiocciola",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L3276_v8_222,"écorce / scorza",L,roa,VA,sub,,,292,scŏrtea,lat,0
S430330_v3_222,ʃkˈɔrsɑ,2,škó̜rsα,AIS#564#1#1#Brigels-Breil,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430334_v3_222,ʃkˈorsɑ,2,škórsα,AIS#564#1#3#Pitasch,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430338_v3_222,ʃkˈoʀtsɑ,2,škọ́ȓtsα,AIS#564#1#5#Ems-Domat,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430342_v3_222,ʃkˈɔːrtsɑ,2,škṓ̜rtsα,AIS#564#1#7#Ardez,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430346_v3_222,ʃkˈoːrsɑ,2,škṓrsα,"AIS#564#1#9#Remüs - Ramosch","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430350_v3_222,ʃkˈɔrsɑ,2,škó̜rsα,"AIS#564#1#10#Camischolas (Tavetsch)","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430354_v3_222,ʃkˈɔrsɑ,2,škó̜rsα,"AIS#564#1#11#Surrhein (Somvix)","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430358_v3_222,ʃkˈorsɑ,2,škọ́rsα,AIS#564#1#13#Vrin,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430362_v3_222,ʃkˈoːrtsɑ,2,škọ̄́rtsα,"AIS#564#1#14#Dahn (Präz)","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430366_v3_222,ʃkˈɔrtsɑ,2,škó̜rtsα,"AIS#564#1#15#Mathon - Matón","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430370_v3_222,ʃkˈɔrtsɑ,2,škó̜rtsα,"AIS#564#1#16#Scharans - Scharons","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430374_v3_222,ʃkˈɔːɑ̆rtsɑ,2,škṓ̜<sup>α</sup>rtsα,"AIS#564#1#17#Lenz - Lantsch","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430378_v3_222,ʃkˈɔrsɑ,2,škó̜rsα,AIS#564#1#19#Zernez,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430382_v3_222,rˈyʃkɑ,2,rǘškα,AIS#564#1#22#Olivone,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L18016_v4_222,rusca,L,roa,VA,sub,,f,1476,rûsca,gal,1
S430386_v3_222,ʃkˈɔːrsɑ,2,škṓ̜rsα,"AIS#564#1#25#Reams - Rioni","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430390_v3_222,ʃkˈɔɑrtsɑ,2,škó̜αrtsα,AIS#564#1#27#Latsch,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430394_v3_222,ʃkˈɔːrsɑ,2,škṓ̜rsα,AIS#564#1#28#Zuoz,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430398_v3_222,ʃkˈɔːrtsɑ,2,škṓ̜rtsα,"AIS#564#1#29#Santa Maria","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
S430402_v3_222,rˈyʃkça,2,rǘškχa,AIS#564#1#31#Osco,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L18016_v4_222,rusca,L,roa,VA,sub,,f,1476,rûsca,gal,1
S430406_v3_222,rˈʉʃʧu,2,"<span style='position : relative'>r<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ǘ</span></span>šću</span>",AIS#564#1#32#Chironico,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L18016_v4_222,rusca,L,roa,VA,sub,,f,1476,rûsca,gal,1
S430410_v3_222,rˈuʃʧu,2,rúšću,AIS#564#1#32#Chironico,"la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L18016_v4_222,rusca,L,roa,VA,sub,,f,1476,rûsca,gal,1
S430414_v3_222,ʃkˈɔɑrtsɑ,2,škó̜αrtsα,"AIS#564#1#35#Bivio - Beiva","la scorza",C2203_v9_222,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L19418_v4_222,"écorce / scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0