Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10007_v3_222,"latˈiː de bʊtˈeːr",2,"latī́ dẹ bu̜tẹ̄́r",AIS#1208#2#238#Borno,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G10007_v3_222,"latˈiː de bʊtˈeːr",2,"latī́ dẹ bu̜tẹ̄́r",AIS#1208#2#238#Borno,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G10097_v6_222,"latt de butèr",4,,"CROWD#160_ita#1#marco federico#Cevo",LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G10097_v6_222,"latt de butèr",4,,"CROWD#160_ita#1#marco federico#Cevo",LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G10173_v4_222,"Lacc de penagiä",4,,CROWD#160_ita#1#anonymousCrowder_547#Carlazzo,LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15596_v9_222,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,L11470_v4_222,"latte di penagia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1625_v3_222,"lˈaʧ pˈenʊr͉",2,"láć pẹ́nu̜r̩",AIS#1208#2#71#Breno,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G1988_v9_222,"lach dar buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v14_222,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1988_v9_222,"lach dar buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v14_222,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1989_v9_222,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v14_222,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1989_v9_222,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v14_222,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1990_v10_222,"lait dër buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v14_222,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1990_v10_222,"lait dër buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v14_222,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1991_v9_222,"lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17777_v14_222,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1991_v9_222,"lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17777_v14_222,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1992_v10_222,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v14_222,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1992_v10_222,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v14_222,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1993_v9_222,"lait dal bûr",4,,Clapie#124529#1#7#Ruata,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1993_v9_222,"lait dal bûr",4,,Clapie#124529#1#7#Ruata,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1994_v9_222,"lai dai bûr",4,,Clapie#124529#1#5#Pramollo,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1994_v9_222,"lai dai bûr",4,,Clapie#124529#1#5#Pramollo,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1995_v9_222,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v14_222,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1995_v9_222,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v14_222,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1996_v9_222,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v14_222,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1996_v9_222,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v14_222,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1997_v9_222,"lach dal bure",4,,"Clapie#124529#1#9#Villar Pellice","Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18071_v14_222,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1997_v9_222,"lach dal bure",4,,"Clapie#124529#1#9#Villar Pellice","Latticello (del burro)",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18071_v14_222,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1472_v10_222,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G26084_v2_222,"lacc pènn",4,,CROWD#160_ita#1#aris26#Biasca,LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G51286_v2_222,"Lat vert",4,,"CROWD#160_ita#1#anonymousCrowder_1241#Voltago Agordino",LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19872_v4_222,"Voltago Agordino","POLYGON((11.9302644729615 46.2350006103516,12.0235557556152 46.2350006103516,12.0235557556152 46.2859992980956,11.9302644729615 46.2859992980956,11.9302644729615 46.2350006103516))",6542194,2021,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,119,lăcte(m),lat,0
G51286_v2_222,"Lat vert",4,,"CROWD#160_ita#1#anonymousCrowder_1241#Voltago Agordino",LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19872_v4_222,"Voltago Agordino","POLYGON((11.9302644729615 46.2350006103516,12.0235557556152 46.2350006103516,12.0235557556152 46.2859992980956,11.9302644729615 46.2859992980956,11.9302644729615 46.2350006103516))",6542194,2021,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,2060,vĭrĭdis,lat,0
G53601_v1_222,"lac pén",4,,"CROWD#160_ita#1#anonymousCrowder_1442#Montagna In Valtellina",LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16481_v3_222,"Montagna In Valtellina","POLYGON((9.87403678894043 46.1623306274414,9.9775600433349 46.1623306274414,9.9775600433349 46.2791824340821,9.87403678894043 46.2791824340821,9.87403678894043 46.1623306274414))",6543120,2021,,rom,,,,,,,,,,,,
G54231_v1_222,"làc' dol bütéer",4,,CROWD#160_ita#1#i2viu#Albosaggia,LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16439_v14_222,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
G54234_v1_222,"làc' pèn",4,,CROWD#160_ita#1#i2viu#Albosaggia,LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16439_v14_222,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
G54414_v2_222,"lacc de penàgia",4,,CROWD#160_ita#1#enricomazzoletti#Delebio,LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16463_v3_222,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L11470_v4_222,"latte di penagia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G54923_v1_222,"làt de botér",4,,CROWD#160_ita#1#elisabetta#Incudine,LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15439_v3_222,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,,,,,,,,,,,,
G6675_v5_222,"lˈaj̆ʤ̆ da bˈiːr",2,"láʸ<sup>ǵ</sup> da bī́r",AIS#1208#2#115#Antronapiana,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G6675_v5_222,"lˈaj̆ʤ̆ da bˈiːr",2,"láʸ<sup>ǵ</sup> da bī́r",AIS#1208#2#115#Antronapiana,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G6676_v4_222,"lˈaʧ da bˈiːr",2,"láć da bī́r",AIS#1208#2#115#Antronapiana,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G6676_v4_222,"lˈaʧ da bˈiːr",2,"láć da bī́r",AIS#1208#2#115#Antronapiana,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G6677_v6_222,"lˈajt d̆ɑ̆ bˈʏːrɛ",2,"láyt ᵈ<sup>α</sup> bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G6677_v6_222,"lˈajt d̆ɑ̆ bˈʏːrɛ",2,"láyt ᵈ<sup>α</sup> bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G6678_v4_222,"lˈaj dɑ bˈʏːrɛ",2,"láy dα bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G6678_v4_222,"lˈaj dɑ bˈʏːrɛ",2,"láy dα bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L6671_v8_222,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G6679_v3_222,"lˈajt e penˈaʧ",2,"láyt e pẹnáć",AIS#1208#2#234#Introbio,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15878_v14_222,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G687_v5_222,"làᵗ pαnáɫα",3,"làᵗ pαnáɫα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1450_v7_222,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G687_v5_222,"làᵗ pαnáɫα",3,"làᵗ pαnáɫα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1450_v7_222,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G688_v5_222,"làʸᵗ pαnáɫα",3,"làʸᵗ pαnáɫα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1450_v7_222,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G688_v5_222,"làʸᵗ pαnáɫα",3,"làʸᵗ pαnáɫα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1450_v7_222,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0