Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5814_v5_211,"kravji drek",4,,CROWD#40_slv#1#anonymousCrowder_154#Tržič,"KRAVJI IZTREBKI",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A73247_v10_211,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8510_v3_211,"kravji drek",L,sla,VA,sub,,,440,krava,sla,0
G5814_v5_211,"kravji drek",4,,CROWD#40_slv#1#anonymousCrowder_154#Tržič,"KRAVJI IZTREBKI",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A73247_v10_211,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8510_v3_211,"kravji drek",L,sla,VA,sub,,,637,Dreck,gem,0
G5818_v5_211,"krávji drêk",4,,CROWD#40_slv#1#klemenklinar#Jesenice,"KRAVJI IZTREBKI",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A73240_v10_211,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L8510_v3_211,"kravji drek",L,sla,VA,sub,,,440,krava,sla,0
G5818_v5_211,"krávji drêk",4,,CROWD#40_slv#1#klemenklinar#Jesenice,"KRAVJI IZTREBKI",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A73240_v10_211,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L8510_v3_211,"kravji drek",L,sla,VA,sub,,,637,Dreck,gem,0
G7213_v3_211,"ʧˈordɑ da vˈaʨɑ",2,"ćọ́rdα da vác͗́α","AIS#1173#1#305#San Vigilio di Marebbe","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A19348_v11_211,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
S123210_v5_211,buiaça,4,,CROWD#40_ita#1#paoloroseano#Ovaro,STERCO,C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A14430_v9_211,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3218_v5_211,buatscha,L,roa,VA,sub,,,582,*bovacea,lat,0
S123291_v5_211,Kuahflada,4,,CROWD#40_deu#1#anonymousCrowder_82#Feldkirch,KUHDRECK,C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A73188_v11_211,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3732_v5_211,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123953_v4_211,krávjek,4,,CROWD#40_slv#1#klemenklinar#Jesenice,"KRAVJI IZTREBKI",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A73240_v10_211,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L8670_v2_211,kravjak,L,sla,VA,sub,-jьakъ,,440,krava,sla,0
S126958_v4_211,Dröck,4,,"WBOE#64-D10#1#{3.3c08}#Stainz bei Straden","Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A72779_v8_211,Straden,"POLYGON((15.8213148117066 46.7435569763185,15.9214782714843 46.7435569763185,15.9214782714843 46.8530921936035,15.8213148117066 46.8530921936035,15.8213148117066 46.7435569763185))",7872491,1970–,,ger,L3727_v5_211,Dreck,L,gem,VA,sub,,,,,,
S126959_v5_211,Kuahdröck,4,,"WBOE#64-D10#1#{3.3c08}#Stainz bei Straden","Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A72779_v8_211,Straden,"POLYGON((15.8213148117066 46.7435569763185,15.9214782714843 46.7435569763185,15.9214782714843 46.8530921936035,15.8213148117066 46.8530921936035,15.8213148117066 46.7435569763185))",7872491,1970–,,ger,L3729_v5_211,Kuhdreck,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127024_v4_211,Flådn,4,,WBOE#64-D10#1#{4.2c01}#Fusch,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A72516_v8_211,"Fusch an der Großglocknerstraße","POLYGON((12.7281665802003 47.091724395752,12.9052734375 47.091724395752,12.9052734375 47.265926361084,12.7281665802003 47.265926361084,12.7281665802003 47.091724395752))",2779089,1970–,,ger,L3731_v4_211,Fladen,L,gem,VA,sub,,,,,,
S127025_v5_211,Kȗeflådn,4,,WBOE#64-D10#1#{2.1b04}#Rangersdorf,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A71352_v8_211,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3732_v5_211,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127027_v5_211,kXuAfl-adA,4,,WBOE#64-D10#1#{1C.1f02}#Biberwier,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A73033_v11_211,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L3732_v5_211,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127029_v5_211,Küahflådn,4,,WBOE#64-D10#1#{5.2a39}#Traun,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A72162_v7_211,Traun,"POLYGON((14.1972465515137 48.2042541503907,14.2851438522339 48.2042541503907,14.2851438522339 48.2495880126954,14.1972465515137 48.2495880126954,14.1972465515137 48.2042541503907))",7872061,1970–,,ger,L3732_v5_211,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127030_v5_211,kxiApfl;ettErl..ig,4,,WBOE#64-D10#1#{1C.1f02}#Biberwier,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A73033_v11_211,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L3959_v5_211,Kuhflattericht,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127031_v5_211,kxiApflattErl..ig,4,,WBOE#64-D10#1#{1C.1f02}#Biberwier,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A73033_v11_211,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L3959_v5_211,Kuhflattericht,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127260_v5_211,KhiEl;edEl.eN,4,,"WBOE#64-D10#1#{5.1c07}#Mühlheim am Inn","Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A72204_v7_211,"Mühlheim am Inn","POLYGON((13.2003841400148 48.2670707702637,13.2649745941163 48.2670707702637,13.2649745941163 48.295238494873,13.2003841400148 48.295238494873,13.2003841400148 48.2670707702637))",7872086,1970–,,ger,L4150_v5_211,Kuhflädlein,L,gem,VA,sub,-lein,n,663,*k(w)ōu-,gem,0
S127275_v5_211,Mi-st,4,,WBOE#64-D10#1#{2.2c02}#Innerkrems,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A71341_v7_211,"Krems in Kärnten","POLYGON((13.5460519790651 46.8452529907227,13.8114004135132 46.8452529907227,13.8114004135132 47.0018043518068,13.5460519790651 47.0018043518068,13.5460519790651 46.8452529907227))",7871660,1970–,,ger,L3122_v6_211,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127276_v4_211,Dröck,4,,WBOE#64-D10#1#{2.2c02}#Innerkrems,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A71341_v7_211,"Krems in Kärnten","POLYGON((13.5460519790651 46.8452529907227,13.8114004135132 46.8452529907227,13.8114004135132 47.0018043518068,13.5460519790651 47.0018043518068,13.5460519790651 46.8452529907227))",7871660,1970–,,ger,L3727_v5_211,Dreck,L,gem,VA,sub,,,,,,
S127277_v5_211,mi-st'n,4,,WBOE#64-D10#1#{2.2c02}#Innerkrems,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A71341_v7_211,"Krems in Kärnten","POLYGON((13.5460519790651 46.8452529907227,13.8114004135132 46.8452529907227,13.8114004135132 47.0018043518068,13.5460519790651 47.0018043518068,13.5460519790651 46.8452529907227))",7871660,1970–,,ger,L3122_v6_211,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127278_v5_211,Kuahflådn,4,,WBOE#64-D10#1#{2.2c02}#Innerkrems,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A71341_v7_211,"Krems in Kärnten","POLYGON((13.5460519790651 46.8452529907227,13.8114004135132 46.8452529907227,13.8114004135132 47.0018043518068,13.5460519790651 47.0018043518068,13.5460519790651 46.8452529907227))",7871660,1970–,,ger,L3732_v5_211,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S135079_v4_211,buˈaʧ,2,buáć,AIS#1173#1#1#Brigels-Breil,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L5104_v3_211,buatsch,L,roa,VA,sub,,m,582,*bovacea,lat,0
S135081_v3_211,ʃfˈʊjrɑ,2,šfú̜yrα,AIS#1173#1#1#Brigels-Breil,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
S135083_v4_211,buˈaʧ,2,buáć,AIS#1173#1#3#Pitasch,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60232_v11_211,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L5104_v3_211,buatsch,L,roa,VA,sub,,m,582,*bovacea,lat,0
S135085_v4_211,buˈaʧɑ,2,buáćα,AIS#1173#1#5#Ems-Domat,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60127_v11_211,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135087_v4_211,bʊˈaʧɑ,2,bu̜áćα,AIS#1173#1#7#Ardez,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135089_v3_211,bybˈaːʧa,2,bübā́ća,"AIS#1173#1#9#Remüs - Ramosch","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
S135091_v4_211,buˈaʧɑ,2,buáćα,"AIS#1173#1#10#Camischolas (Tavetsch)","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135093_v3_211,kˈak,2,ká͓k,"AIS#1173#1#11#Surrhein (Somvix)","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60256_v11_211,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
S135095_v4_211,buˈaʨ,2,"<span style=""position : relative"">buá͓<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1173#1#11#Surrhein (Somvix)","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60256_v11_211,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L5104_v3_211,buatsch,L,roa,VA,sub,,m,582,*bovacea,lat,0
S135097_v4_211,bwˈaʧ,2,bwá͓ć,AIS#1173#1#13#Vrin,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60267_v11_211,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L5104_v3_211,buatsch,L,roa,VA,sub,,m,582,*bovacea,lat,0
S135099_v4_211,buˈaʧɑ,2,buáćα,"AIS#1173#1#14#Dahn (Präz)","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135101_v4_211,buˈaʧɑ,2,buáćα,"AIS#1173#1#15#Mathon - Matón","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135103_v4_211,buˈaʃɑ,2,buá͓šα,"AIS#1173#1#16#Scharans - Scharons","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60116_v11_211,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135105_v4_211,buˈaʧɑ,2,buáćα,"AIS#1173#1#17#Lenz - Lantsch","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60071_v11_211,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135107_v4_211,boˈaʧɑ,2,bọáćα,AIS#1173#1#19#Zernez,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135109_v4_211,bʊˈaʧɑ,2,bu̜áćα,AIS#1173#1#19#Zernez,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135111_v4_211,ʃˈɔːtɑ,2,šṓ̜tα,AIS#1173#1#22#Olivone,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60914_v11_211,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L5106_v5_211,sciota,L,roa,VA,sub,,f,944,*skītan,gem,0
S135113_v4_211,buˈaʧɑ,2,buáćα,"AIS#1173#1#25#Reams - Rioni","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135115_v4_211,bʊˈaʧɑ,2,bu̜áćα,AIS#1173#1#27#Latsch,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60066_v11_211,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135117_v4_211,bwˈaʧɑ,2,bwáćα,AIS#1173#1#28#Zuoz,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60177_v11_211,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135119_v4_211,bʊˈaʧɑ,2,bu̜áćα,"AIS#1173#1#29#Santa Maria","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60142_v11_211,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135122_v4_211,bʊˈaʧɑs,2,bu̜áćαs,"AIS#1173#1#29#Santa Maria","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60142_v11_211,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135124_v4_211,boˈaʃa,2,bọáša,AIS#1173#1#31#Osco,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60930_v11_211,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135126_v4_211,ʃˈɔtɔ,2,šó̜to̜,AIS#1173#1#32#Chironico,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60925_v11_211,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L5106_v5_211,sciota,L,roa,VA,sub,,f,944,*skītan,gem,0
S135128_v3_211,ʃˈɔt,2,šó̜t,AIS#1173#1#32#Chironico,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60925_v11_211,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
S135130_v4_211,bʊˈaʧɑ,2,bu̜áćα,"AIS#1173#1#35#Bivio - Beiva","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60067_v11_211,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135132_v5_211,bʊˈaʃʃɑ,2,bu̜áš<sup>š</sup>α,AIS#1173#1#41#Cavergno,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A61072_v11_211,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135133_v4_211,boˈaʃa,2,bọáša,AIS#1173#1#42#Sonogno,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135135_v4_211,boˈaʃɐ,2,bọášḁ,AIS#1173#1#44#Mesocco,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60187_v11_211,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135137_v5_211,mˈɛrdɑ,2,mé̜rdα,AIS#1173#1#45#Soglio,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60173_v11_211,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L5100_v4_211,"merde / merda",L,roa,VA,sub,,f,942,mĕrda,lat,0
S135139_v4_211,boˈaʧɑ,2,bọáćα,AIS#1173#1#45#Soglio,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60173_v11_211,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135141_v4_211,bwˈaʧɑ,2,bwáćα,"AIS#1173#1#46#Coltura (Stampa)","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60175_v11_211,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135143_v4_211,bʊˈaʧɑ,2,bu̜áćα,"AIS#1173#1#47#Fex-Platta (Sils)","la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A60171_v11_211,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135145_v4_211,boˈaʃɑ,2,bọášα,AIS#1173#1#50#Campo,"la bovina",C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A61070_v11_211,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L5102_v7_211,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0