Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S143551_v3_212,"ˈaːʃ͉###lˈajts͉ veɲ ˈaːʃ͉",2,ā́š̩,"AIS#1219#4#17#Lenz - Lantsch","il latte diventa acido",C1701_v9_212,SAUER,,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
S143555_v3_212,"ˈaːʃ͉###lˈat veɲ ˈaːʃ͉",2,ā́š̩,"AIS#1219#4#29#Santa Maria","il latte diventa acido",C1701_v9_212,SAUER,,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
S143560_v3_212,"mˈat###lat al vˈeɲ mˈat",2,mạ́t,AIS#1219#4#93#Ligornetto,"il latte diventa acido",C1701_v9_212,SAUER,,A16567_v11_212,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,,,,,,,,,,,,
S143563_v3_212,"ˈɛːʥɑr###veɲ ˈɛːʥɑr",2,ḗ̜g͗́αr,AIS#1219#4#115#Antronapiana,"il latte diventa acido",C1701_v9_212,SAUER,,A18082_v12_212,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
S143566_v4_212,"ˈɛːro###vˈeɑ̆jŋ ˈɛːro",2,ḗ᪸ro,"AIS#1219#4#133#Vico Canavese","il latte diventa acido",C1701_v9_212,SAUER,,A18064_v12_212,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
S143569_v3_212,"afˈiːnɔ###lˈaʧ afˈiːnɔ",2,afī́no̜,AIS#1219#4#160#Pontechianale,"il latte diventa acido",C1701_v9_212,SAUER,,A17600_v12_212,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,,,,,,,,,,,,
S143574_v3_212,"fˈʊrt###ve fˈʊrt",2,fú̜rt,AIS#1219#4#238#Borno,"il latte diventa acido",C1701_v9_212,SAUER,,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
S143577_v3_212,"ˈaːʒe###lat ˈaːʒe",2,ā́žẹ,"AIS#1219#4#305#San Vigilio di Marebbe","il latte diventa acido",C1701_v9_212,SAUER,,A19348_v12_212,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
S143580_v3_212,"ɑmpornˈʏː###lˈat ɑmpornˈʏː",2,αmpọrnǖ́,"AIS#1219#4#305#San Vigilio di Marebbe","il latte diventa acido",C1701_v9_212,SAUER,,A19348_v12_212,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
S143584_v3_212,"bˈors###fˈad bˈors",2,bọ́rs,"AIS#1219#4#310#Piazzola (Rabbi)","il latte diventa acido",C1701_v9_212,SAUER,,A19562_v12_212,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
S143586_v3_212,"pˈɛnʧ###lˈat pˈɛnʧ",2,pé̜nć,"AIS#1219#4#318#Forni Avoltri","il latte diventa acido",C1701_v9_212,SAUER,,A14403_v12_212,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
S146677_v4_212,ˈegru,2,é̩gr𝑢,ALJA#689#1#1#Ville-de-Pont,"(lait) aigre",C1701_v9_212,SAUER,,A35967_v4_212,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146679_v6_212,ˈɛgrə,2,è̩grė,ALJA#689#1#34#Douvaine,"(lait) aigre",C1701_v9_212,SAUER,,A55498_v10_212,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146680_v6_212,ˈegrə,2,é̩grė,"ALJA#689#1#35#St. Paul-en-Chablais","(lait) aigre",C1701_v9_212,SAUER,,A55477_v10_212,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146681_v6_212,ˈegrə,2,é̩grė,ALJA#689#1#36#Seytroux,"(lait) aigre",C1701_v9_212,SAUER,,A55516_v10_212,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146682_v3_212,pɛvʝˈa,2,pèvya,ALJA#689#1#37#Onnion,"(lait) aigre",C1701_v9_212,SAUER,,A55367_v10_212,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146683_v6_212,ˈegr,2,égr,ALJA#689#1#38#Samoëns,"(lait) aigre",C1701_v9_212,SAUER,,A55380_v10_212,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146684_v3_212,vɛrˈiʝa,2,vèri̩ya,ALJA#689#1#40#Dingy-en-Vuache,"(lait) aigre",C1701_v9_212,SAUER,,A55443_v10_212,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146685_v3_212,vərʝˈa,2,vėrya,ALJA#689#1#41#Mont-Saxonnex,"(lait) aigre",C1701_v9_212,SAUER,,A55340_v10_212,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146686_v6_212,ˈegro,2,é̩gró,"ALJA#689#1#42#St. Sigismond","(lait) aigre",C1701_v9_212,SAUER,,A55352_v10_212,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146687_v6_212,ˈegrə,2,é̩grė,ALJA#689#1#43#Thusy,"(lait) aigre",C1701_v9_212,SAUER,,A55298_v11_212,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146688_v6_212,ˈẽkrə,2,ẽ̩krė,ALJA#689#1#44#Manigod,"(lait) aigre",C1701_v9_212,SAUER,,A55321_v10_212,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146689_v4_212,fˈor,2,fór,ALJA#689#1#44#Manigod,"(lait) aigre",C1701_v9_212,SAUER,,A55321_v10_212,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,L5082_v5_212,"fort / forte",L,roa,VA,adj,,,795,fortis,lat,0
S146690_v3_212,bɔrθˈa,2,bòrṣà,ALJA#689#1#45#Cordon,"(lait) aigre",C1701_v9_212,SAUER,,A55373_v10_212,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146691_v3_212,vərʝˈa,2,vėrya,ALJA#689#1#45#Cordon,"(lait) aigre",C1701_v9_212,SAUER,,A55373_v10_212,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146692_v3_212,virʝˈa,2,virya,ALJA#689#1#46#Vallorcine,"(lait) aigre",C1701_v9_212,SAUER,,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146693_v6_212,ˈegro,2,é̩gro,ALJA#689#1#48#Cessens,"(lait) aigre",C1701_v9_212,SAUER,,A56792_v10_212,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146694_v6_212,é̩ġro,3,é̩ġro,"ALJA#689#1#49#Le Chatelard","(lait) aigre",C1701_v9_212,SAUER,,A56848_v11_212,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146695_v3_212,vərʝˈa,2,vėrya,ALJA#689#1#50#Monthion,"(lait) aigre",C1701_v9_212,SAUER,,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146696_v4_212,rˈã̠s,2,rãs,ALJA#689#1#51#Arêches,"(lait) aigre",C1701_v9_212,SAUER,,A56719_v10_212,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,L5084_v8_212,"rance / rancido",L,roa,VA,adj,,,168,rancĭdus,lat,0
S146697_v4_212,fˈor,2,fór,ALJA#689#1#52#Valezan,"(lait) aigre",C1701_v9_212,SAUER,,A56702_v11_212,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,L5082_v5_212,"fort / forte",L,roa,VA,adj,,,795,fortis,lat,0
S146698_v3_212,eʒˈi,2,éji,ALJA#689#1#52#Valezan,"(lait) aigre",C1701_v9_212,SAUER,,A56702_v11_212,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146699_v3_212,aʝʒˈi,2,àyji,"ALJA#689#1#53#Ste Foy-Tarentaise","(lait) aigre",C1701_v9_212,SAUER,,A56727_v11_212,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146700_v6_212,egrˈi,2,égri,ALJA#689#1#54#Verel,"(lait) aigre",C1701_v9_212,SAUER,,A55260_v11_212,Talloires,"POLYGON((6.17364215850836 45.801082611084,6.28601026535046 45.801082611084,6.28601026535046 45.8608741760254,6.17364215850836 45.8608741760254,6.17364215850836 45.801082611084))",6443059,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146701_v6_212,ˈegr,2,égr,ALJA#689#1#55#Ayn,"(lait) aigre",C1701_v9_212,SAUER,,A56854_v11_212,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146702_v6_212,ˈegro,2,é̩gro,"ALJA#689#1#56#Le Bourget-en-Huile","(lait) aigre",C1701_v9_212,SAUER,,A56827_v10_212,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146703_v6_212,ˈegro,2,é̩gro,"ALJA#689#1#57#St. Alban-des Hurtières","(lait) aigre",C1701_v9_212,SAUER,,A56945_v10_212,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146704_v6_212,ˈegr,2,égr,"ALJA#689#1#58#St. Jean-de-Belleville","(lait) aigre",C1701_v9_212,SAUER,,A56762_v10_212,Saint-Jean-de-Belleville,"POLYGON((6.38830280303949 45.3420906066895,6.50351715087902 45.3420906066895,6.50351715087902 45.473430633545,6.38830280303949 45.473430633545,6.38830280303949 45.3420906066895))",6442878,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146705_v6_212,ˈegro,2,é̩gro,ALJA#689#1#59#Montaimont,"(lait) aigre",C1701_v9_212,SAUER,,A56952_v10_212,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146706_v4_212,fwˈart,2,fwart,ALJA#689#1#60#Fontcouverte,"(lait) aigre",C1701_v9_212,SAUER,,A56979_v11_212,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L5082_v5_212,"fort / forte",L,roa,VA,adj,,,795,fortis,lat,0
S146707_v3_212,ɛʝzˈi,2,èyzi,ALJA#689#1#61#Valloire,"(lait) aigre",C1701_v9_212,SAUER,,A56997_v11_212,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146708_v3_212,ezˈi,2,ézi,"ALJA#689#1#62#St. André","(lait) aigre",C1701_v9_212,SAUER,,A56975_v11_212,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146709_v6_212,ˈegrŏ,2,é̩grŏ́,ALJA#689#1#63#Lanslebourg,"(lait) aigre",C1701_v9_212,SAUER,,A56966_v11_212,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146710_v6_212,ˈegro,2,é̩gró,ALJA#689#1#64#Bessans,"(lait) aigre",C1701_v9_212,SAUER,,A56963_v10_212,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146711_v4_212,fˈɔr,2,fòr,ALJA#689#1#70#Miribel-les-Echelles,"(lait) aigre",C1701_v9_212,SAUER,,A55736_v10_212,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L5082_v5_212,"fort / forte",L,roa,VA,adj,,,795,fortis,lat,0
S146712_v6_212,ˈegru,2,é̩gr𝑢,ALJA#689#1#71#Thodure,"(lait) aigre",C1701_v9_212,SAUER,,A55709_v10_212,Thodure,"POLYGON((5.13362360000622 45.2924957275392,5.1750946044923 45.2924957275392,5.1750946044923 45.3378715515137,5.13362360000622 45.3378715515137,5.13362360000622 45.2924957275392))",6433429,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146713_v6_212,ˈegro,2,é̩gro,ALJA#689#1#72#Serres-Nerpol,"(lait) aigre",C1701_v9_212,SAUER,,A55801_v10_212,Serre-Nerpol,"POLYGON((5.35147619247442 45.2271308898926,5.39498949050903 45.2271308898926,5.39498949050903 45.2858657836915,5.35147619247442 45.2858657836915,5.35147619247442 45.2271308898926))",6616665,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146714_v6_212,ˈegr,2,égr,ALJA#689#1#73#Moirans,"(lait) aigre",C1701_v9_212,SAUER,,A55692_v10_212,Moirans,"POLYGON((5.5302996635437 45.2972831726074,5.60425329208385 45.2972831726074,5.60425329208385 45.3492317199708,5.5302996635437 45.3492317199708,5.5302996635437 45.2972831726074))",6454074,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146715_v6_212,ˈegro,2,é̩gró,"ALJA#689#1#74#la Ruchère","(lait) aigre",C1701_v9_212,SAUER,,A55737_v10_212,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146716_v6_212,ˈegro,2,é̩gro,"ALJA#689#1#75#St. Pierre D'Allevard","(lait) aigre",C1701_v9_212,SAUER,,A55540_v10_212,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146717_v6_212,ˈeːgr,2,ḗgr,ALJA#689#1#77#Rencurel,"(lait) aigre",C1701_v9_212,SAUER,,A55683_v10_212,Rencurel,"POLYGON((5.4341139793396 45.0700874328613,5.50819826126099 45.0700874328613,5.50819826126099 45.1676826477052,5.4341139793396 45.1676826477052,5.4341139793396 45.0700874328613))",6433303,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146718_v6_212,ˈegro,2,é̩gro,ALJA#689#1#78#Lans-en-Vercors,"(lait) aigre",C1701_v9_212,SAUER,,A55789_v10_212,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146719_v6_212,ˈɛgro,2,è̩gro,ALJA#689#1#79#Jarrie,"(lait) aigre",C1701_v9_212,SAUER,,A55807_v10_212,Jarrie,"POLYGON((5.72241067886353 45.082862854004,5.77540349960327 45.082862854004,5.77540349960327 45.1369705200195,5.72241067886353 45.1369705200195,5.72241067886353 45.082862854004))",6454073,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146720_v6_212,ʝˈɛgro,2,yè̩gro,"ALJA#689#1#80#Le Rivier d'A.","(lait) aigre",C1701_v9_212,SAUER,,A54912_v10_212,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146721_v6_212,ˈaigru,2,a̩i̯gr𝑢,ALJA#689#1#81#Pierre-Châtel,"(lait) aigre",C1701_v9_212,SAUER,,A55608_v10_212,Pierre-Châtel,"POLYGON((5.74667739868164 44.935920715332,5.79764318466198 44.935920715332,5.79764318466198 44.9767723083497,5.74667739868164 44.9767723083497,5.74667739868164 44.935920715332))",6433284,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146722_v6_212,ˈaigre,2,a̩i̯gré,ALJA#689#1#82#Prébois,"(lait) aigre",C1701_v9_212,SAUER,,A55655_v10_212,Prébois,"POLYGON((5.67823076248169 44.7386627197265,5.75541543960571 44.7386627197265,5.75541543960571 44.8164024353027,5.67823076248169 44.8164024353027,5.67823076248169 44.7386627197265))",6433295,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146723_v6_212,ˈaigrə,2,a̩i̯grė,ALJA#689#1#83#Villar-d'Arène,"(lait) aigre",C1701_v9_212,SAUER,,A53664_v10_212,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L1058_v10_212,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146724_v4_212,aͤyzi,3,aͤyzi,ALJA#689#1#84#Giaglione,"(lait) aigre",C1701_v9_212,SAUER,,A17880_v11_212,Giaglione,"POLYGON((6.89626789093018 45.1319618225098,7.03550720214855 45.1319618225098,7.03550720214855 45.1741447448732,6.89626789093018 45.1741447448732,6.89626789093018 45.1319618225098))",6543377,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147588_v5_212,"kăʎă###dœ̆ lˈă kăʎă",2,kằl̮ằ,"ALF#195#1#838#Saint-Nazaire-en-Royans (Drôme","caillé (du lait)",C1701_v9_212,SAUER,,A55202_v11_212,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L6746_v5_212,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147588_v5_212,"kăʎă###dœ̆ lˈă kăʎă",2,kằl̮ằ,"ALF#195#1#838#Saint-Nazaire-en-Royans (Drôme","caillé (du lait)",C1701_v9_212,SAUER,,A55202_v11_212,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L6746_v5_212,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147590_v6_212,"kˈɔ̆ʎă###dĕ kˈɔ̆ʎă",2,kŏ̩̀l̮à̮,"ALF#195#1#847#Die (Drôme)","caillé (du lait)",C1701_v9_212,SAUER,,A54914_v11_212,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L6746_v5_212,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0