Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G166_v5_202,"se tramˈuːdð̆a ",2,"sẹ tramū́dᵟa ","AIS#1192a#6#317#Pozzale (Pieve di Cadore)",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A19844_v10_202,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
G166_v5_202,"se tramˈuːdð̆a ",2,"sẹ tramū́dᵟa ","AIS#1192a#6#317#Pozzale (Pieve di Cadore)",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A19844_v10_202,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
G63_v4_202,"sˌa ʃtramyˈa",2,"sà ṣtramüá",AIS#1192a#6#190#Airóle,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14945_v10_202,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
G63_v4_202,"sˌa ʃtramyˈa",2,"sà ṣtramüá",AIS#1192a#6#190#Airóle,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14945_v10_202,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
G86_v4_202,"i tramˈuːdɑ ",2,"i tramū́dα ",AIS#1192a#6#325#Cencenighe,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A19816_v10_202,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
G86_v4_202,"i tramˈuːdɑ ",2,"i tramū́dα ",AIS#1192a#6#325#Cencenighe,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A19816_v10_202,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
S5012_v4_202,tramydˈaː,2,tramüdā́,AIS#1192a#6#51#Vergeletto,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A60972_v10_202,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
S5012_v4_202,tramydˈaː,2,tramüdā́,AIS#1192a#6#51#Vergeletto,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A60972_v10_202,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
S5071_v5_202,trɐmˈyw̆ɑt,2,tråmǘʷαt,"AIS#1192a#6#143#Ala di Stura",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A17769_v10_202,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
S5071_v5_202,trɐmˈyw̆ɑt,2,tråmǘʷαt,"AIS#1192a#6#143#Ala di Stura",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A17769_v10_202,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
S5103_v4_202,"ʃtramyˈa###sˌa ʃtramyˈa",2,ṣtramüá,AIS#1192a#6#190#Airóle,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14945_v10_202,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
S5103_v4_202,"ʃtramyˈa###sˌa ʃtramyˈa",2,ṣtramüá,AIS#1192a#6#190#Airóle,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14945_v10_202,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
S5104_v4_202,strˌamuːˈaːɣ̆ɛ,2,stràmūā́<sup>y̑</sup>e̜,AIS#1192a#6#193#Borgomaro,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14954_v10_202,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
S5104_v4_202,strˌamuːˈaːɣ̆ɛ,2,stràmūā́<sup>y̑</sup>e̜,AIS#1192a#6#193#Borgomaro,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14954_v10_202,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
S5187_v4_202,"tramˈuːdɑ###i tramˈuːdɑ ",2,tramū́dα,AIS#1192a#6#325#Cencenighe,tramutarsi,,,,A19816_v10_202,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
S5187_v4_202,"tramˈuːdɑ###i tramˈuːdɑ ",2,tramū́dα,AIS#1192a#6#325#Cencenighe,tramutarsi,,,,A19816_v10_202,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
S5189_v4_202,tramudˈaː,2,tramudā́,AIS#1192a#6#326#Claut,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
S5189_v4_202,tramudˈaː,2,tramudā́,AIS#1192a#6#326#Claut,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
S5190_v4_202,trˌamudˈaːʃi,2,tràmudā́ṣi,"AIS#1192a#6#327#Forni di Sotto",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14405_v10_202,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
S5190_v4_202,trˌamudˈaːʃi,2,tràmudā́ṣi,"AIS#1192a#6#327#Forni di Sotto",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A14405_v10_202,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
S5279_v4_202,trɐmyˈɛŋ,2,tråmüé̜ɳ,"AIS#1192a#6#143#Ala di Stura",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A17769_v10_202,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
S5279_v4_202,trɐmyˈɛŋ,2,tråmüé̜ɳ,"AIS#1192a#6#143#Ala di Stura",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A17769_v10_202,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
S5294_v5_202,"tramˈuːdð̆a###se tramˈuːdð̆a ",2,tramū́dᵟa,"AIS#1192a#6#317#Pozzale (Pieve di Cadore)",tramutarsi,,,,A19844_v10_202,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
S5294_v5_202,"tramˈuːdð̆a###se tramˈuːdð̆a ",2,tramū́dᵟa,"AIS#1192a#6#317#Pozzale (Pieve di Cadore)",tramutarsi,,,,A19844_v10_202,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L85_v7_202,tramutare,L,roa,VA,v,,,287,mutare,lat,0
