Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104856_v4_202,traˈeʃ,2,,"ALD-II#782#1#28#Valle di Saviore","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L25538_v1_202,travers,L,roa,VA,sub,,,,,,
S105344_v3_202,rɔʃ,2,,"ALD-II#783#1#28#Valle di Saviore","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L724_v8_202,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105880_v3_202,fenˈɛr,2,,"ALD-II#893#1#28#Valle di Saviore","il fienile",C1557_v3_202,"SCHEUNE, IN DER SENNHÜTTE, FRÜHER AUCH IM HAUS",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L7277_v2_202,fienario,L,roa,VA,sub,,m,1281,fēnārius,lat,0
S106205_v4_202,kaldˈera,2,,"ALD-I#76#1#28#Valle di Saviore","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106740_v5_202,kaldˈere,2,,"ALD-I#76#2#28#Valle di Saviore","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107251_v5_202,fe,2,,"ALD-I#252#1#28#Valle di Saviore","il fieno",C758_v10_202,HEU,Q336989,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107756_v4_202,lat,2,,"ALD-I#348#1#28#Valle di Saviore","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108232_v4_202,pastˈur,2,,"ALD-I#502#1#28#Valle di Saviore","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108232_v4_202,pastˈur,2,,"ALD-I#502#1#28#Valle di Saviore","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108696_v5_202,pastˈur,2,,"ALD-I#502#2#28#Valle di Saviore","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108696_v5_202,pastˈur,2,,"ALD-I#502#2#28#Valle di Saviore","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109170_v4_202,ˈaka,2,,"ALD-I#756#1#28#Valle di Saviore","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109624_v4_202,ˈake,2,,"ALD-I#756#2#28#Valle di Saviore","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110076_v5_202,vadðˈel,2,,"ALD-I#791#1#28#Valle di Saviore","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110523_v6_202,vadðˈei,2,,"ALD-I#791#2#28#Valle di Saviore","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110952_v4_202,kulˈa,2,,"ALD-I#139#1#28#Valle di Saviore",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111209_v3_202,mˈulʒɑr,2,,"ALD-I#429#1#28#Valle di Saviore",mulgere,C96_v10_202,MELKEN,Q933949,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111513_v4_202,pɑrulˈi,2,,"ALD-I#489#1#28#Valle di Saviore","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112062_v4_202,pɑrulˈi,2,,"ALD-I#489#2#28#Valle di Saviore","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112609_v3_202,sadˈela,2,,"ALD-I#640#1#28#Valle di Saviore","la secchia",C439_v10_202,EIMER,Q47107,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L2571_v5_202,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S112611_v3_202,sadˈel,2,,"ALD-I#640#1#28#Valle di Saviore","la secchia",C439_v10_202,EIMER,Q47107,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L1486_v7_202,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S113292_v4_202,sadˈele,2,,"ALD-I#640#2#28#Valle di Saviore","le secchie",C439_v10_202,EIMER,Q47107,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L5466_v4_202,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113294_v4_202,sadˈei,2,,"ALD-I#640#2#28#Valle di Saviore","le secchie",C439_v10_202,EIMER,Q47107,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,1998,,rom,L25482_v1_202,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1876_v7_202,mut,2,,"ALD-II#848#1#28#Valle di Saviore",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2329_v5_202,bait,2,,"ALD-II#849#1#28#Valle di Saviore","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L63_v8_202,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2789_v4_202,butˈɛr,2,,"ALD-II#850#1#28#Valle di Saviore","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2789_v4_202,butˈɛr,2,,"ALD-II#850#1#28#Valle di Saviore","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3237_v4_202,pˈana,2,,"ALD-II#851#1#28#Valle di Saviore","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3636_v6_202,furmˈai,2,,"ALD-II#852#1#28#Valle di Saviore","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4036_v5_202,maʃkˈɛrpa,2,,"ALD-II#853#1#28#Valle di Saviore","la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15532_v9_202,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L668_v7_202,mascarpa,L,roa,VA,sub,,f,144,mascarpa,lat,0
