Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G56153_v2_231,"in cö",4,,CROWD#5462_ita#1#anonymousCrowder_1745#Luino,OGGI,C5462_v6_231,HEUTE,Q3151690,A16607_v4_231,Luino,"POLYGON((8.71346473693842 45.9692535400392,8.78792858123779 45.9692535400392,8.78792858123779 46.0309448242188,8.71346473693842 46.0309448242188,8.71346473693842 45.9692535400392))",6540157,2022,,,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
G56153_v2_231,"in cö",4,,CROWD#5462_ita#1#anonymousCrowder_1745#Luino,OGGI,C5462_v6_231,HEUTE,Q3151690,A16607_v4_231,Luino,"POLYGON((8.71346473693842 45.9692535400392,8.78792858123779 45.9692535400392,8.78792858123779 46.0309448242188,8.71346473693842 46.0309448242188,8.71346473693842 45.9692535400392))",6540157,2022,,,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S356340_v3_231,Vuìe,4,,"CROWD#5462_ita#1#davide conedera#Forgaria Nel Friuli",OGGI,C5462_v6_231,HEUTE,Q3151690,A14402_v13_231,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L44189_v1_231,vuê,L,roa,VA,adv,,,,,,
S358274_v4_231,inc'éi,4,,CROWD#5462_ita#1#aris26#Biasca,OGGI,C5462_v6_231,HEUTE,Q3151690,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S358274_v4_231,inc'éi,4,,CROWD#5462_ita#1#aris26#Biasca,OGGI,C5462_v6_231,HEUTE,Q3151690,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S360726_v3_231,inquoi,4,,"CROWD#5462_ita#1#anonymousCrowder_967#Colle Santa Lucia",OGGI,C5462_v6_231,HEUTE,Q3151690,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S360726_v3_231,inquoi,4,,"CROWD#5462_ita#1#anonymousCrowder_967#Colle Santa Lucia",OGGI,C5462_v6_231,HEUTE,Q3151690,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S364234_v4_231,ancuói,4,,"CROWD#5462_ita#1#arra#Selva Di Cadore",OGGI,C5462_v6_231,HEUTE,Q3151690,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S364234_v4_231,ancuói,4,,"CROWD#5462_ita#1#arra#Selva Di Cadore",OGGI,C5462_v6_231,HEUTE,Q3151690,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S364236_v3_231,ncuói,4,,"CROWD#5462_ita#1#arra#Selva Di Cadore",OGGI,C5462_v6_231,HEUTE,Q3151690,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S364236_v3_231,ncuói,4,,"CROWD#5462_ita#1#arra#Selva Di Cadore",OGGI,C5462_v6_231,HEUTE,Q3151690,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S364238_v4_231,encuói,4,,"CROWD#5462_ita#1#arra#Selva Di Cadore",OGGI,C5462_v6_231,HEUTE,Q3151690,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S364238_v4_231,encuói,4,,"CROWD#5462_ita#1#arra#Selva Di Cadore",OGGI,C5462_v6_231,HEUTE,Q3151690,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S364240_v4_231,incuói,4,,"CROWD#5462_ita#1#arra#Selva Di Cadore",OGGI,C5462_v6_231,HEUTE,Q3151690,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S364240_v4_231,incuói,4,,"CROWD#5462_ita#1#arra#Selva Di Cadore",OGGI,C5462_v6_231,HEUTE,Q3151690,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S365676_v3_231,inquoi,4,,"CROWD#5462_ita#1#davide colcuc#Colle Santa Lucia",OGGI,C5462_v6_231,HEUTE,Q3151690,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S365676_v3_231,inquoi,4,,"CROWD#5462_ita#1#davide colcuc#Colle Santa Lucia",OGGI,C5462_v6_231,HEUTE,Q3151690,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S740474_v3_231,Ancheuj,4,,CROWD#5462_ita#1#anonymousCrowder_1072#Biella,OGGI,C5462_v6_231,HEUTE,Q3151690,A17350_v12_231,Biella,"POLYGON((7.93621921539307 45.5377769470215,8.09730911254883 45.5377769470215,8.09730911254883 45.6465759277344,7.93621921539307 45.6465759277344,7.93621921539307 45.5377769470215))",6539582,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S740474_v3_231,Ancheuj,4,,CROWD#5462_ita#1#anonymousCrowder_1072#Biella,OGGI,C5462_v6_231,HEUTE,Q3151690,A17350_v12_231,Biella,"POLYGON((7.93621921539307 45.5377769470215,8.09730911254883 45.5377769470215,8.09730911254883 45.6465759277344,7.93621921539307 45.6465759277344,7.93621921539307 45.5377769470215))",6539582,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S740476_v3_231,Ancheu,4,,CROWD#5462_ita#1#anonymousCrowder_1072#Biella,OGGI,C5462_v6_231,HEUTE,Q3151690,A17350_v12_231,Biella,"POLYGON((7.93621921539307 45.5377769470215,8.09730911254883 45.5377769470215,8.09730911254883 45.6465759277344,7.93621921539307 45.6465759277344,7.93621921539307 45.5377769470215))",6539582,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S740476_v3_231,Ancheu,4,,CROWD#5462_ita#1#anonymousCrowder_1072#Biella,OGGI,C5462_v6_231,HEUTE,Q3151690,A17350_v12_231,Biella,"POLYGON((7.93621921539307 45.5377769470215,8.09730911254883 45.5377769470215,8.09730911254883 45.6465759277344,7.93621921539307 45.6465759277344,7.93621921539307 45.5377769470215))",6539582,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S741412_v3_231,Ancö,4,,CROWD#5462_ita#1#delladio#Tesero,OGGI,C5462_v6_231,HEUTE,Q3151690,A19609_v14_231,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S741412_v3_231,Ancö,4,,CROWD#5462_ita#1#delladio#Tesero,OGGI,C5462_v6_231,HEUTE,Q3151690,A19609_v14_231,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S742442_v3_231,Ancoi,4,,"CROWD#5462_ita#1#anonymousCrowder_1115#Malè (Trento)",OGGI,C5462_v6_231,HEUTE,Q3151690,A19523_v10_231,"Malè (Trento)","POLYGON((10.844864845276 46.3259277343751,10.9432630538941 46.3259277343751,10.9432630538941 46.4049568176271,10.844864845276 46.4049568176271,10.844864845276 46.3259277343751))",6536239,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S742442_v3_231,Ancoi,4,,"CROWD#5462_ita#1#anonymousCrowder_1115#Malè (Trento)",OGGI,C5462_v6_231,HEUTE,Q3151690,A19523_v10_231,"Malè (Trento)","POLYGON((10.844864845276 46.3259277343751,10.9432630538941 46.3259277343751,10.9432630538941 46.4049568176271,10.844864845276 46.4049568176271,10.844864845276 46.3259277343751))",6536239,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S747650_v3_231,Anchjoi,4,,CROWD#5462_ita#1#anonymousCrowder_1199#Rabbi,OGGI,C5462_v6_231,HEUTE,Q3151690,A19562_v15_231,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S747650_v3_231,Anchjoi,4,,CROWD#5462_ita#1#anonymousCrowder_1199#Rabbi,OGGI,C5462_v6_231,HEUTE,Q3151690,A19562_v15_231,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S843548_v4_231,encö,4,,CROWD#5462_ita#1#anonymousCrowder_1253#Concesio,OGGI,C5462_v6_231,HEUTE,Q3151690,A15417_v5_231,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S843548_v4_231,encö,4,,CROWD#5462_ita#1#anonymousCrowder_1253#Concesio,OGGI,C5462_v6_231,HEUTE,Q3151690,A15417_v5_231,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S866044_v3_231,ncheui,4,,CROWD#5462_ita#1#anonymousCrowder_1382#Perinaldo,OGGI,C5462_v6_231,HEUTE,Q3151690,A14984_v4_231,Perinaldo,"POLYGON((7.64838600158703 43.8316802978517,7.72418308258062 43.8316802978517,7.72418308258062 43.8812904357911,7.64838600158703 43.8812904357911,7.64838600158703 43.8316802978517))",6536076,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S866044_v3_231,ncheui,4,,CROWD#5462_ita#1#anonymousCrowder_1382#Perinaldo,OGGI,C5462_v6_231,HEUTE,Q3151690,A14984_v4_231,Perinaldo,"POLYGON((7.64838600158703 43.8316802978517,7.72418308258062 43.8316802978517,7.72418308258062 43.8812904357911,7.64838600158703 43.8812904357911,7.64838600158703 43.8316802978517))",6536076,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S867250_v2_231,Ancoi,4,,CROWD#5462_ita#1#rikibigolero#Scurelle,OGGI,C5462_v6_231,HEUTE,Q3151690,A19584_v5_231,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S867250_v2_231,Ancoi,4,,CROWD#5462_ita#1#rikibigolero#Scurelle,OGGI,C5462_v6_231,HEUTE,Q3151690,A19584_v5_231,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S874449_v3_231,Ancoi,4,,"CROWD#5462_ita#1#anonymousCrowder_1485#Riva Del Garda",OGGI,C5462_v6_231,HEUTE,Q3151690,A19565_v14_231,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S874449_v3_231,Ancoi,4,,"CROWD#5462_ita#1#anonymousCrowder_1485#Riva Del Garda",OGGI,C5462_v6_231,HEUTE,Q3151690,A19565_v14_231,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S874962_v3_231,ancoi,4,,CROWD#5462_ita#1#sh#Feltre,OGGI,C5462_v6_231,HEUTE,Q3151690,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S874962_v3_231,ancoi,4,,CROWD#5462_ita#1#sh#Feltre,OGGI,C5462_v6_231,HEUTE,Q3151690,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S882288_v3_231,'ncöö,4,,CROWD#5462_ita#1#enricomazzoletti#Delebio,OGGI,C5462_v6_231,HEUTE,Q3151690,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S882288_v3_231,'ncöö,4,,CROWD#5462_ita#1#enricomazzoletti#Delebio,OGGI,C5462_v6_231,HEUTE,Q3151690,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S891806_v3_231,ncuei,4,,CROWD#5462_deu#1#anonymousCrowder_1623#Kastelruth,HEUTE,C5462_v6_231,HEUTE,Q3151690,A19319_v15_231,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S891806_v3_231,ncuei,4,,CROWD#5462_deu#1#anonymousCrowder_1623#Kastelruth,HEUTE,C5462_v6_231,HEUTE,Q3151690,A19319_v15_231,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S896330_v3_231,ancoi,4,,CROWD#5462_ita#1#anonymousCrowder_1790#Feltre,OGGI,C5462_v6_231,HEUTE,Q3151690,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S896330_v3_231,ancoi,4,,CROWD#5462_ita#1#anonymousCrowder_1790#Feltre,OGGI,C5462_v6_231,HEUTE,Q3151690,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S896957_v3_231,ancoi,4,,CROWD#5462_ita#1#alessandro#Feltre,OGGI,C5462_v6_231,HEUTE,Q3151690,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L28016_v5_231,encuei,L,roa,VA,adv,,,3372,hinc,lat,0
S896957_v3_231,ancoi,4,,CROWD#5462_ita#1#alessandro#Feltre,OGGI,C5462_v6_231,HEUTE,Q3151690,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L28016_v5_231,encuei,L,roa,VA,adv,,,3374,hŏdie,lat,0
S901819_v2_231,Vouék,4,,CROWD#5462_fra#1#anonymousCrowder_1916#Evolène,AUJOURD\'HUI,C5462_v6_231,HEUTE,Q3151690,A61132_v14_231,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,2022,,,,,,,,,,,,,,
S902965_v2_231,Ouê,4,,CROWD#5462_fra#1#gazet#Viuz-la-Chiésaz,AUJOURD\'HUI,C5462_v6_231,HEUTE,Q3151690,A55248_v2_231,Viuz-la-Chiésaz,"POLYGON((6.04237222671514 45.7933006286622,6.11220979690552 45.7933006286622,6.11220979690552 45.8316345214844,6.04237222671514 45.8316345214844,6.04237222671514 45.7933006286622))",6443082,2022,,,L43535_v1_231,aujourd'hui,L,roa,VA,adv,,,3374,hŏdie,lat,0
S904225_v1_231,Dons,4,,CROWD#5462_slv#1#anonymousCrowder_2012#Tržič,DANES,C5462_v6_231,HEUTE,Q3151690,A73247_v13_231,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2023,,,,,,,,,,,,,,
S905699_v1_231,heit,4,,"CROWD#5462_deu#1#hoihoi#Kaltern an der Weinstraße",HEUTE,C5462_v6_231,HEUTE,Q3151690,A19315_v13_231,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,2023,,,,,,,,,,,,,,
