Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G52042_v1_212,"rˈo̞za di sˈaŋ d͡ʒwˈaŋ",2,"róʃa di sáṇ ǧu̯áṇ",ASLEF#598#1#35#Preone,"giglio rosso",C1763_v4_212,FEUERLILIE,Q632475,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L28162_v2_212,"rosa di san Giovanni",L,roa,VA,sub,,,279,sanctus,lat,0
G52042_v1_212,"rˈo̞za di sˈaŋ d͡ʒwˈaŋ",2,"róʃa di sáṇ ǧu̯áṇ",ASLEF#598#1#35#Preone,"giglio rosso",C1763_v4_212,FEUERLILIE,Q632475,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L28162_v2_212,"rosa di san Giovanni",L,roa,VA,sub,,,1440,rŏsa,lat,0
G52201_v1_212,"stˈela alpˈin̪a",2,"stẹ́la alpína",ASLEF#597#1#35#Preone,"stella alpina",C1759_v5_212,EDELWEISS,Q178265,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L32377_v1_212,"stella alpina",L,roa,VA,sub,,,3634,alpinus,lat,0
G52201_v1_212,"stˈela alpˈin̪a",2,"stẹ́la alpína",ASLEF#597#1#35#Preone,"stella alpina",C1759_v5_212,EDELWEISS,Q178265,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L32377_v1_212,"stella alpina",L,roa,VA,sub,,,4312,stella,lat,0
G52819_v1_212,"bˈuz de̞l n̪ˈaz",2,"búṣ del náṣ",ASLEF#4024#1#35#Preone,"froge del cavallo",C5884_v3_212,"NÜSTER DES PFERDES",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S133368_v3_212,plˈuma,2,plúma,ASLEF#3994#1#35#Preone,"panna per fare il burro",C140_v12_212,SCHLAGSAHNE,Q625957,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S137780_v3_212,kajˈɔstra,2,kai̯ó̜stra,ASLEF#3948#1#35#Preone,colostro,C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L3287_v4_212,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137865_v3_212,splumˈaː,2,splumā́,ASLEF#3995#1#35#Preone,"spannare, scremare",C1046_v12_212,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S138347_v3_212,pjˈɛsa,2,pi̯é̜sa,ASLEF#3934#1#35#Preone,"forma da cacio ",C448_v11_212,"GEFÄSS ZUM FORMEN DES KÄSES",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S140193_v4_212,pˈe̞ɲa,2,péńa,ASLEF#3931#1#35#Preone,zangola,C1176_v10_212,"BUTTERFASS (BUTTERFASS)",Q1018079,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L712_v7_212,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141490_v3_212,tˈabjo,2,tábi̯ọ,ASLEF#4002#1#35#Preone,"tavola sulla quale si lavora il cacio",C1306_v7_212,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L6147_v2_212,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142446_v3_212,plˈuma,2,plúma,ASLEF#3996#1#35#Preone,"velo che si forma sulla superficie del latte bollito",C401_v8_212,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S142544_v4_212,siːr,2,sīr,ASLEF#4006#1#35#Preone,"ciò che resta del latte dopo fatto il formaggio",C237_v12_212,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S142637_v4_212,batˈude̞,2,batúde,ASLEF#4007#1#35#Preone,"ciò che resta del fior di latte dopo fatto il burro ",C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L28636_v1_212,battuta,L,roa,VA,sub,,,326,battuere,lat,0
S145694_v6_212,grˈepja,2,grẹ́pi̯a,ASLEF#3907#1#35#Preone,"greppia, mangiatoia",C1506_v11_212,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L4176_v7_212,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145779_v3_212,koladˈɔr,2,kọladó̜r,ASLEF#3929#1#35#Preone,colatoio,C301_v10_212,"TRICHTER ZUM FILTERN",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L6825_v3_212,colador,L,roa,VA,sub,,,164,colare,lat,0
S146234_v6_212,grop,2,grọp,ASLEF#1107#1#35#Preone,"gregge, branco",C451_v12_212,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L5606_v7_212,"groupe / gruppo",L,roa,VA,sub,,m,293,kruppa,gem,0
S146395_v5_212,sˈɛla,2,sé̜la,ASLEF#3927#1#35#Preone,"bigonciolo da mungere",C374_v12_212,"GEFÄSS ZUM MELKEN, EIMER",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L5464_v7_212,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S147471_v3_212,purt͡ʃitˈar,2,purčitár,ASLEF#1070#1#35#Preone,porcile,C62_v12_212,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S147557_v3_212,splˈuma,2,splúma,ASLEF#3990#1#35#Preone,"panna, fior di latte, crema",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S164359_v2_212,mˈan̪i,2,máni,ASLEF#3933#1#35#Preone,"mazza della zangola",C154_v12_212,"STÖSSEL DES STOSSBUTTERFASSES",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S320812_v3_212,an̪sjˈan̪a,2,ansi̯ána,ASLEF#587#1#35#Preone,genziana,,,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L17354_v5_212,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S320956_v3_212,an̪sjˈan̪a,2,ansi̯ána,ASLEF#587#1#35#Preone,genziana,C2381_v7_212,ENZIAN,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L17354_v5_212,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S372118_v2_212,mˈo̞re̞,2,móre,ASLEF#3756#1#35#Preone,"mora di lampone",C16_v6_212,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L12048_v6_212,mora,L,roa,VA,sub,,,,,,
S5441_v6_212,mˈalge,2,málgẹ,ASLEF#4094#1#35#Preone,"malga, baita",C567_v11_212,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L90_v10_212,malga,L,roa,VA,sub,,f,26,malga,vor,0
S5501_v8_212,stˈali,2,stáli,ASLEF#4100#1#35#Preone,"stalla per una vacca",C782_v11_212,"STALL, FÜR EINE KUH",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L88_v11_212,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5579_v8_212,stˈɐli,2,stạ́li,ASLEF#4095#1#35#Preone,"stalla delle vacche chiusa da pareti",C783_v10_212,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L88_v11_212,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5653_v4_212,tɛtˈɔe̞,2,te̜tó̜e,ASLEF#4096#1#35#Preone,"stalla della vacche aperta come un loggiato",C784_v9_212,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L478_v4_212,tettoia,L,roa,VA,sub,,f,121,tectōria,lat,0
S848716_v1_212,savˈuːt,2,savū́t,ASLEF#527#1#35#Preone,sambuco,C2319_v7_212,HOLUNDER,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S849115_v1_212,aː​f​,2,āf,ASLEF#1148#1#35#Preone,ape,C2525_v7_212,BIENE,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L18556_v4_212,ape,L,roa,VA,sub,,,1584,apis,lat,0
S849514_v1_212,je̞wr,2,i̯eu̯r,ASLEF#848#1#35#Preone,lepre,C2199_v6_212,HASE,Q25900,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L27890_v2_212,"lepre / lièvre",L,roa,VA,sub,,,3318,"lĕpus ",lat,0
S849904_v1_212,raspˈat,2,raspát,ASLEF#707#1#35#Preone,rospo,C2135_v6_212,"KRÖTE (KRÖTE)",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L22252_v2_212,raspat,L,roa,VA,sub,,,,,,
S850339_v1_212,salˈaman̪dra,2,salámandra,ASLEF#701#1#35#Preone,"salamandra nera",C14_v5_212,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L18450_v4_212,"salamandre / salamandra",L,roa,VA,sub,,,2548,salamandra,lat,0
S850567_v1_212,madrˈak,2,madrák,ASLEF#696#1#35#Preone,serpente,C2129_v6_212,"SCHLANGE (SCHLANGE, OFT GIFTIG, LANGGESTRECKT, MIT EINER LANGEN ZUNGE)",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S850570_v1_212,sarpˈiŋt,2,sarpíṇt,ASLEF#696#1#35#Preone,serpente,C2129_v6_212,"SCHLANGE (SCHLANGE, OFT GIFTIG, LANGGESTRECKT, MIT EINER LANGEN ZUNGE)",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L19022_v4_212,"serpent / serpente ",L,roa,VA,sub,,,1760,serpens,lat,0
S851041_v1_212,salamˈan̪dra,2,salamándra,ASLEF#694#1#35#Preone,"salamandra macchiata",C3_v5_212,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S851290_v1_212,raɕkʲe̞lˈiŋ,2,raśk⁾elíṇ,ASLEF#613#1#35#Preone,"mirtillo rosso, vite d'orso",C2341_v7_212,HEIDELBEERE,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S851572_v1_212,ro̞do̞dˈe̞n̪dro̞,2,rododéndro,ASLEF#607#1#35#Preone,rododentro,C2245_v7_212,ALPENROSE,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L17048_v3_212,rododendro,L,roa,VA,sub,,,,,,
S851782_v1_212,alˈat͡ʃ,2,aláč,ASLEF#602#1#35#Preone,mugo,C1777_v6_212,"ZIRBELKIEFER (PFLANZE, IMMERGRÜN, AUS DER FAMILIE DER KIEFERN, WÄCHST IN DEN ALPEN, SEHR AROMATISCHES HOLZ, ALS SCHNITZHOLZ VERWENDET)",Q147278,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S851782_v1_212,alˈat͡ʃ,2,aláč,ASLEF#602#1#35#Preone,mugo,C2233_v6_212,"LATSCHENKIEFER (NADELBAUM, KIEFER, STRAUCHARTIG, IM GEBIRGE)",,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S852127_v1_212,"rˈo̞za###rˈo̞za di sˈaŋ d͡ʒwˈaŋ",2,róʃa,ASLEF#598#1#35#Preone,"giglio rosso",C6398_v5_212,ROSE,Q34687,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L12088_v5_212,"rose / rosa",L,roa,VA,sub,,,1440,rŏsa,lat,0
S852133_v1_212,"sˈaŋ###rˈo̞za di sˈaŋ d͡ʒwˈaŋ",2,sáṇ,ASLEF#598#1#35#Preone,"giglio rosso",C9558_v3_212,"HEILIG (NICHT IRDISCH)",Q1151419,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L17030_v5_212,"saint / santo",L,roa,VA,sub,,,279,sanctus,lat,0
S852136_v1_212,"d͡ʒwˈaŋ###rˈo̞za di sˈaŋ d͡ʒwˈaŋ",2,ǧu̯áṇ,ASLEF#598#1#35#Preone,"giglio rosso",,,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L17038_v4_212,"Jean / Giovanni",L,roa,VA,sub,,,,,,
S852634_v1_212,"stˈela###stˈela alpˈin̪a",2,stẹ́la,ASLEF#597#1#35#Preone,"stella alpina",C4198_v3_212,"STERN (STERN)",Q523,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L33331_v1_212,"étoile / stella",L,roa,VA,sub,,,4312,stella,lat,0
S852637_v1_212,"alpˈin̪a###stˈela alpˈin̪a",2,alpína,ASLEF#597#1#35#Preone,"stella alpina",,,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L17032_v4_212,alpino,L,roa,VA,adj,,,3634,alpinus,lat,0
S853303_v1_212,​f​ajˈar,2,fai̯ár,ASLEF#581#1#35#Preone,faggio,C2239_v6_212,BUCHE,Q25403,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S853759_v1_212,aːl,2,āl,ASLEF#565#1#35#Preone,"ontano verde",C3217_v3_212,GRÜN-ERLE,Q163978,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S853999_v1_212,pet͡ʃ,2,pẹč,ASLEF#562#1#35#Preone,"abete rosso",C2229_v5_212,ROTFICHTE,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L27906_v2_212,pec,L,roa,VA,sub,,,1474,picea,lat,0
S854242_v1_212,pe̞t͡ʃ,2,peč,ASLEF#560#1#35#Preone,"abete biano",C2237_v6_212,WEISSTANNE,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L27906_v2_212,pec,L,roa,VA,sub,,,1474,picea,lat,0
S854668_v1_212,​f​rˈan̪a,2,frána,ASLEF#385#1#35#Preone,frana,C2089_v6_212,ERDRUTSCH,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L19954_v3_212,frana,L,roa,VA,sub,,,2038,"frangĕre ",lat,0
S855013_v1_212,grˈo̞ta,2,gróta,ASLEF#382#1#35#Preone,caverna,C2079_v6_212,HÖHLE,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S855259_v1_212,burˈo̞ŋ,2,buróṇ,ASLEF#381#1#35#Preone,burrone,C2765_v6_212,"SCHLUCHT (TAL, TIEF)",Q150784,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S856558_v1_212,t͡ʃˈiza,2,číʃa,ASLEF#3613#1#35#Preone,siepe,C3998_v3_212,HECKE,Q235779,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L33427_v1_212,cise,L,roa,VA,sub,,,,,,
S857824_v1_212,"bˈuz###bˈuz de̞l n̪ˈaz",2,búṣ,ASLEF#4024#1#35#Preone,"froge del cavallo",,,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S857827_v1_212,"de̞l###bˈuz de̞l n̪ˈaz",2,del,ASLEF#4024#1#35#Preone,"froge del cavallo",,,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S857830_v1_212,"n̪ˈaz###bˈuz de̞l n̪ˈaz",2,náṣ,ASLEF#4024#1#35#Preone,"froge del cavallo",,,,A14447_v10_212,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
