Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S24049_v3_231,,4,,VALTS#IV_113#1#A37#Oberstdorf,"Die Tenne, Formen, Genus und Synonyme",C677_v14_231,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A65109_v14_231,Oberstdorf,"POLYGON((10.0828905105591 47.2701225280762,10.3892498016358 47.2701225280762,10.3892498016358 47.4715576171875,10.0828905105591 47.4715576171875,10.0828905105591 47.2701225280762))",,1985-2004,,ger,,Schopf,L,gem,VALTS,,,,,,,
S24049_v3_231,,4,,VALTS#IV_113#1#A37#Oberstdorf,"Die Tenne, Formen, Genus und Synonyme",C677_v14_231,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A65109_v14_231,Oberstdorf,"POLYGON((10.0828905105591 47.2701225280762,10.3892498016358 47.2701225280762,10.3892498016358 47.4715576171875,10.0828905105591 47.4715576171875,10.0828905105591 47.2701225280762))",,1985-2004,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6598_v6_231,,4,,SDS#VII_246#1#BE83#Brienz,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59572_v15_231,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6598_v6_231,,4,,SDS#VII_246#1#BE83#Brienz,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59572_v15_231,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6599_v8_231,,4,,SDS#VII_246#1#BE84#Brienzwiler,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59574_v15_231,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6599_v8_231,,4,,SDS#VII_246#1#BE84#Brienzwiler,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59574_v15_231,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6600_v8_231,,4,,SDS#VII_246#1#BE85#Meiringen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59706_v15_231,Meiringen,"POLYGON((8.07851791381847 46.6578063964845,8.22384834289545 46.6578063964845,8.22384834289545 46.7688331604004,8.07851791381847 46.7688331604004,8.07851791381847 46.6578063964845))",7286475,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6600_v8_231,,4,,SDS#VII_246#1#BE85#Meiringen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59706_v15_231,Meiringen,"POLYGON((8.07851791381847 46.6578063964845,8.22384834289545 46.6578063964845,8.22384834289545 46.7688331604004,8.07851791381847 46.7688331604004,8.07851791381847 46.6578063964845))",7286475,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6601_v8_231,,4,,SDS#VII_246#1#BE86#Innertkirchen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59705_v15_231,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6601_v8_231,,4,,SDS#VII_246#1#BE86#Innertkirchen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59705_v15_231,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6602_v8_231,,4,,SDS#VII_246#1#BE87#Guttannen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59703_v15_231,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6602_v8_231,,4,,SDS#VII_246#1#BE87#Guttannen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59703_v15_231,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6603_v8_231,,4,,SDS#VII_246#1#BE88#Gadmen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59702_v15_231,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6603_v8_231,,4,,SDS#VII_246#1#BE88#Gadmen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A59702_v15_231,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6695_v8_231,,4,,SDS#VII_246#1#SG18#Frümsen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60611_v15_231,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",7287152,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6695_v8_231,,4,,SDS#VII_246#1#SG18#Frümsen,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60611_v15_231,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",7287152,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6699_v5_231,ʃɔpf,2,šo̜pf,SDS#VII_246#1#SG32#Wildhaus,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60607_v15_231,Wildhaus,"POLYGON((9.30529689788818 47.1798133850098,9.40717792510992 47.1798133850098,9.40717792510992 47.249439239502,9.30529689788818 47.249439239502,9.30529689788818 47.1798133850098))",2657988,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6700_v8_231,,4,,SDS#VII_246#1#SG33#Grabs,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60610_v15_231,Grabs,"POLYGON((9.31676959991461 47.1327705383301,9.47632789611822 47.1327705383301,9.47632789611822 47.1992492675782,9.31676959991461 47.1992492675782,9.31676959991461 47.1327705383301))",7285952,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6700_v8_231,,4,,SDS#VII_246#1#SG33#Grabs,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60610_v15_231,Grabs,"POLYGON((9.31676959991461 47.1327705383301,9.47632789611822 47.1327705383301,9.47632789611822 47.1992492675782,9.31676959991461 47.1992492675782,9.31676959991461 47.1327705383301))",7285952,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6702_v8_231,,4,,SDS#VII_246#1#SG35#Amden,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60574_v15_231,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6702_v8_231,,4,,SDS#VII_246#1#SG35#Amden,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60574_v15_231,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6705_v8_231,,4,,SDS#VII_246#1#SG38#Tscherlach,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60573_v15_231,Walenstadt,"POLYGON((9.24171543121344 47.0899009704591,9.40963459014898 47.0899009704591,9.40963459014898 47.1540679931642,9.24171543121344 47.1540679931642,9.24171543121344 47.0899009704591))",7287525,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6705_v8_231,,4,,SDS#VII_246#1#SG38#Tscherlach,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60573_v15_231,Walenstadt,"POLYGON((9.24171543121344 47.0899009704591,9.40963459014898 47.0899009704591,9.40963459014898 47.1540679931642,9.24171543121344 47.1540679931642,9.24171543121344 47.0899009704591))",7287525,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6706_v8_231,,4,,SDS#VII_246#1#SG39#Flums,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60566_v15_231,Flums,"POLYGON((9.2159414291383 47.0017395019531,9.39785957336426 47.0017395019531,9.39785957336426 47.1065940856934,9.2159414291383 47.1065940856934,9.2159414291383 47.0017395019531))",7285844,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6706_v8_231,,4,,SDS#VII_246#1#SG39#Flums,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60566_v15_231,Flums,"POLYGON((9.2159414291383 47.0017395019531,9.39785957336426 47.0017395019531,9.39785957336426 47.1065940856934,9.2159414291383 47.1065940856934,9.2159414291383 47.0017395019531))",7285844,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6780_v8_231,,4,,SDS#VII_246#1#SG31#Stein,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60605_v14_231,"Stein (Sankt Gallen)","POLYGON((9.1988353729248 47.1773490905762,9.26140022277843 47.1773490905762,9.26140022277843 47.229305267334,9.1988353729248 47.229305267334,9.1988353729248 47.1773490905762))",7287227,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6780_v8_231,,4,,SDS#VII_246#1#SG31#Stein,"der Viehstall auf der Alp",C607_v13_231,"VIEHSTALL AUF DER ALM",,A60605_v14_231,"Stein (Sankt Gallen)","POLYGON((9.1988353729248 47.1773490905762,9.26140022277843 47.1773490905762,9.26140022277843 47.229305267334,9.1988353729248 47.229305267334,9.1988353729248 47.1773490905762))",7287227,1962-2003,,ger,L304_v8_231,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
