Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G219_v4_211,"stˈale̞ sjarˈade̞",2,"stále si̯aráde","ASLEF#4095#1#68a#Racchiuso, com. di Áttimis","stalla delle vacche chiusa da pareti",C783_v10_211,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L1254_v4_211,"stale sierade",L,roa,VA,sub,,,,,,
G224_v4_211,"stˈale̞ vjˈarte̞",2,"stále vi̯árte","ASLEF#4096#1#68a#Racchiuso, com. di Áttimis","stalla della vacche aperta come un loggiato",C784_v9_211,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L1278_v4_211,"stalla aperta",L,roa,VA,sub,,,,,,
G7658_v3_211,"n̪e̞tˈaː lu lˈat",2,"netā́ lu lát","ASLEF#3930#1#68a#Racchiuso, com. di Áttimis","colare il latte",C1163_v7_211,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
G7659_v3_211,"n̪e̞tˈaː lu lˈat",2,"netā́ lu lát","ASLEF#3930#1#68a#Racchiuso, com. di Áttimis","colare il latte",C1163_v7_211,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
G8237_v4_211,"c​ˈɛze̞ di tˈɛt",2,"ćä́ʃe di té̜t","ASLEF#4375#1#68a#Racchiuso, com. di Áttimis",capanna,C339_v11_211,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
G8502_v3_211,"vˈa iŋ ˈage̞",2,"vá iṇ áge","ASLEF#3993#1#68a#Racchiuso, com. di Áttimis","è infortito, è inforzato",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
G8508_v5_211,"mˈɛti e̞l kˈali",2,"mé̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v8_211,"GERINNEN ",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v4_211,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8508_v5_211,"mˈɛti e̞l kˈali",2,"mé̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v8_211,"GERINNEN ",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v4_211,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8509_v5_211,"mˈe̞ɛti e̞l kˈali",2,"mée̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v8_211,"GERINNEN ",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v4_211,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8509_v5_211,"mˈe̞ɛti e̞l kˈali",2,"mée̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v8_211,"GERINNEN ",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v4_211,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8535_v3_211,"grˈum di pjˈoːris",2,"grúm di pi̯ṓris","ASLEF#1107#1#68a#Racchiuso, com. di Áttimis","gregge, branco",C451_v11_211,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S137730_v4_211,"n̪e̞tˈaː###n̪e̞tˈaː lu lˈat",2,netā́,"ASLEF#3930#1#68a#Racchiuso, com. di Áttimis","colare il latte",C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L4948_v4_211,"nettoyer / nettare",L,roa,VA,v,,,926,nĭtĭdus,lat,0
S137732_v5_211,"lˈat###n̪e̞tˈaː lu lˈat",2,lát,"ASLEF#3930#1#68a#Racchiuso, com. di Áttimis","colare il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S137733_v4_211,"n̪e̞tˈaː###n̪e̞tˈaː lu lˈat",2,netā́,"ASLEF#3930#1#68a#Racchiuso, com. di Áttimis","colare il latte",C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L4948_v4_211,"nettoyer / nettare",L,roa,VA,v,,,926,nĭtĭdus,lat,0
S137735_v5_211,"lˈat###n̪e̞tˈaː lu lˈat",2,lát,"ASLEF#3930#1#68a#Racchiuso, com. di Áttimis","colare il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S137814_v3_211,aʑˈaːrt,2,aʃ́ā́rt,"ASLEF#3948#1#68a#Racchiuso, com. di Áttimis",colostro,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S137815_v3_211,aʑˈaːrp,2,aʃ́ā́rp,"ASLEF#3948#1#68a#Racchiuso, com. di Áttimis",colostro,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S137908_v3_211,ʑbrumˈa,2,ʃ́brumá,"ASLEF#3995#1#68a#Racchiuso, com. di Áttimis","spannare, scremare",C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3286_v4_211,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138385_v3_211,talt͡ʃ,2,talč,"ASLEF#3934#1#68a#Racchiuso, com. di Áttimis","forma da cacio ",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L4952_v4_211,talc,L,roa,VA,sub,,,,,,
S138424_v5_211,ɕkwˈɛte̞,2,śku̯é̜te,"ASLEF#4008#1#68a#Racchiuso, com. di Áttimis",ricotta,C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3268_v6_211,scotta,L,roa,VA,sub,,,180,excŏcta,lat,0
S139055_v6_211,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#68a#Racchiuso, com. di Áttimis","formaggio, cacio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3198_v8_211,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140218_v4_211,pˈiɲe̞,2,píńe,"ASLEF#3931#1#68a#Racchiuso, com. di Áttimis",zangola,C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L712_v7_211,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S140244_v5_211,kˈali,2,káli,"ASLEF#3998#1#68a#Racchiuso, com. di Áttimis","caglio, presame, coagulo",C1301_v5_211,LABFERMENT,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140244_v5_211,kˈali,2,káli,"ASLEF#3998#1#68a#Racchiuso, com. di Áttimis","caglio, presame, coagulo",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S141424_v4_211,vˈac​ɛ,2,váće̜,"ASLEF#3914#1#68a#Racchiuso, com. di Áttimis","vacca, mucca",C1241_v8_211,"KUH, MILCHKUH",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141450_v5_211,mọ́nͩʃ́i,3,mọ́nͩʃ́i,"ASLEF#3989#1#68a#Racchiuso, com. di Áttimis",mungere,C96_v11_211,MELKEN,Q933949,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S141521_v3_211,tawlˈat͡ʃ,2,tau̯láč,"ASLEF#4002#1#68a#Racchiuso, com. di Áttimis","tavola sulla quale si lavora il cacio",C1306_v7_211,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6155_v2_211,tavlac,L,sla,VA,sub,-aceus,,1057,tabŭla,lat,0
S142407_v5_211,vˈac​iz,2,váćiṣ,"ASLEF#3937#1#68a#Racchiuso, com. di Áttimis",vacche,C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S142474_v4_211,pje̞l,2,pi̯el,"ASLEF#3996#1#68a#Racchiuso, com. di Áttimis","velo che si forma sulla superficie del latte bollito",C401_v8_211,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L4531_v7_211,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142574_v4_211,siːr,2,sīr,"ASLEF#4006#1#68a#Racchiuso, com. di Áttimis","ciò che resta del latte dopo fatto il formaggio",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S142676_v4_211,batˈude̞,2,batúde,"ASLEF#4007#1#68a#Racchiuso, com. di Áttimis","ciò che resta del fior di latte dopo fatto il burro ",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L28636_v1_211,battuta,L,roa,VA,sub,,,326,battuere,lat,0
S142888_v3_211,"c​ˈɛze̞###c​ˈɛze̞ di tˈɛt",2,ćä́ʃe,"ASLEF#4375#1#68a#Racchiuso, com. di Áttimis",capanna,,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S142890_v3_211,"tˈɛt###c​ˈɛze̞ di tˈɛt",2,té̜t,"ASLEF#4375#1#68a#Racchiuso, com. di Áttimis",capanna,,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S145634_v7_211,śtá̜le̜,3,śtá̜le̜,"ASLEF#3905#1#68a#Racchiuso, com. di Áttimis","stalla delle vacche",C953_v11_211,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3338_v8_211,stalla,L,roa,VA,sub,,,212,stalla,gem,0
S145727_v6_211,grˈe̞pje̞,2,grépi̯e,"ASLEF#3907#1#68a#Racchiuso, com. di Áttimis","greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L4176_v6_211,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145807_v4_211,kulˈiŋ,2,kulíṇ,"ASLEF#3929#1#68a#Racchiuso, com. di Áttimis",colatoio,C301_v9_211,"TRICHTER ZUM FILTERN",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6827_v5_211,colino,L,roa,VA,sub,,,258,cōlum,lat,0
S145878_v3_211,"vˈa###vˈa iŋ ˈage̞",2,vá,"ASLEF#3993#1#68a#Racchiuso, com. di Áttimis","è infortito, è inforzato",,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S145879_v3_211,"iŋ###vˈa iŋ ˈage̞",2,iṇ,"ASLEF#3993#1#68a#Racchiuso, com. di Áttimis","è infortito, è inforzato",,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S145880_v3_211,"ˈage̞###vˈa iŋ ˈage̞",2,áge,"ASLEF#3993#1#68a#Racchiuso, com. di Áttimis","è infortito, è inforzato",,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S145904_v4_211,"mˈɛti###mˈɛti e̞l kˈali",2,mé̜ti,"ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L1399_v8_211,"mettre / mettere",L,roa,VA,v,,,817,mĭttĕre,lat,0
S145906_v4_211,"kˈali###mˈɛti e̞l kˈali",2,káli,"ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L2395_v9_211,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S145907_v4_211,"mˈe̞ɛti###mˈe̞ɛti e̞l kˈali",2,mée̜ti,"ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L1399_v8_211,"mettre / mettere",L,roa,VA,v,,,817,mĭttĕre,lat,0
S145909_v4_211,"kˈali###mˈe̞ɛti e̞l kˈali",2,káli,"ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L2395_v9_211,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S146178_v5_211,c​ˈavrɛ,2,ćávre̜,"ASLEF#1095#1#68a#Racchiuso, com. di Áttimis",capra,C7_v11_211,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3193_v8_211,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S146291_v3_211,"grˈum###grˈum di pjˈoːris",2,grúm,"ASLEF#1107#1#68a#Racchiuso, com. di Áttimis","gregge, branco",,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S146293_v4_211,"pjˈoːris###grˈum di pjˈoːris",2,pi̯ṓris,"ASLEF#1107#1#68a#Racchiuso, com. di Áttimis","gregge, branco",C1175_v10_211,"SCHAF (SCHAF)",Q22724,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L5252_v6_211,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146333_v4_211,ɕpˈon̪ɟe̞,2,śpọ́nǵe,"ASLEF#2874#1#68a#Racchiuso, com. di Áttimis","burro fresco",C1094_v8_211,"BUTTER, FRISCH",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3409_v5_211,"éponge / spongia",L,roa,VA,sub,,,171,*sponga,,0
S146449_v3_211,ɕe̞glˈo̞t,2,śeglót,"ASLEF#3927#1#68a#Racchiuso, com. di Áttimis","bigonciolo da mungere",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S147513_v3_211,kʲoːt,2,k⁾ọ̄t,"ASLEF#1070#1#68a#Racchiuso, com. di Áttimis",porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L529_v7_211,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S147514_v3_211,t͡ʃo̞t,2,čot,"ASLEF#1070#1#68a#Racchiuso, com. di Áttimis",porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L529_v7_211,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S164281_v2_211,tre̞vˈe̞l,2,trevél,"ASLEF#3932#1#68a#Racchiuso, com. di Áttimis","mazza per dirompere il latte cagliato ",C182_v6_211,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S164433_v2_211,me̞n̪e̞dˈoːr,2,menedṓr,"ASLEF#3933#1#68a#Racchiuso, com. di Áttimis","mazza della zangola",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S320874_v3_211,an̪ɕjˈan̪e̞,2,anśi̯áne,"ASLEF#587#1#68a#Racchiuso, com. di Áttimis",genziana,,,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L17354_v4_211,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S321020_v3_211,an̪ɕjˈan̪e̞,2,anśi̯áne,"ASLEF#587#1#68a#Racchiuso, com. di Áttimis",genziana,C2381_v6_211,ENZIAN,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L17354_v4_211,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S372350_v1_211,tˈɛtɛ,2,té̜te̜,"ASLEF#3926#1#68a#Racchiuso, com. di Áttimis","capezzolo della vacca",C1289_v10_211,KUHZITZE,,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S5467_v8_211,stˈaːlo̞,2,stā́lo,"ASLEF#4094#1#68a#Racchiuso, com. di Áttimis","malga, baita",C567_v11_211,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14369_v9_211,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0