Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G179_v9_221,"nar a mut",2,,ALD-II#848#1#44#Gargnano,l'alpeggio,C12_v13_221,"BEZIEHEN, DER ALM",,A15432_v12_221,Gargnano,"POLYGON((10.5348272323609 45.6556396484376,10.7285585403443 45.6556396484376,10.7285585403443 45.7530326843263,10.5348272323609 45.7530326843263,10.5348272323609 45.6556396484376))",6536178,2012,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G179_v9_221,"nar a mut",2,,ALD-II#848#1#44#Gargnano,l'alpeggio,C12_v13_221,"BEZIEHEN, DER ALM",,A15432_v12_221,Gargnano,"POLYGON((10.5348272323609 45.6556396484376,10.7285585403443 45.6556396484376,10.7285585403443 45.7530326843263,10.5348272323609 45.7530326843263,10.5348272323609 45.6556396484376))",6536178,2012,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,783,vadĕre,lat,0
G364_v8_221,"ndˈaː aj mˈuːt",2,"ndā́ ay mū́t",AIS#1193#1#236#Branzi,"inalpare (N)",C12_v13_221,"BEZIEHEN, DER ALM",,A15149_v13_221,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G364_v8_221,"ndˈaː aj mˈuːt",2,"ndā́ ay mū́t",AIS#1193#1#236#Branzi,"inalpare (N)",C12_v13_221,"BEZIEHEN, DER ALM",,A15149_v13_221,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,783,vadĕre,lat,0
G392_v9_221,"se vˈa a mˈonte",2,"sẹ vá a mọ́ntẹ",AIS#1193#1#344#Roncegno,"inalpare (N)",C12_v13_221,"BEZIEHEN, DER ALM",,A19568_v13_221,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G392_v9_221,"se vˈa a mˈonte",2,"sẹ vá a mọ́ntẹ",AIS#1193#1#344#Roncegno,"inalpare (N)",C12_v13_221,"BEZIEHEN, DER ALM",,A19568_v13_221,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,783,vadĕre,lat,0
G53110_v2_221,"andè e munt",4,,"CROWD#700_ita#2#anonymousCrowder_1353#Soglio (Graubünden)","ANDARE ALL\'ALPEGGIO",C700_v12_221,"AUF DIE ALM GEHEN",,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G53110_v2_221,"andè e munt",4,,"CROWD#700_ita#2#anonymousCrowder_1353#Soglio (Graubünden)","ANDARE ALL\'ALPEGGIO",C700_v12_221,"AUF DIE ALM GEHEN",,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,783,vadĕre,lat,0
G53113_v2_221,"Andè e munt",4,,"CROWD#1102_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","ANDARE PER MAGGENGO",C1102_v9_221,"IN DAS MAIENSÄSS FAHREN",,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G53113_v2_221,"Andè e munt",4,,"CROWD#1102_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","ANDARE PER MAGGENGO",C1102_v9_221,"IN DAS MAIENSÄSS FAHREN",,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L2150_v11_221,"andare a monte",L,roa,VA,v,,,783,vadĕre,lat,0
