Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151127_v4_221,Keabe,4,,CROWD#56_deu#1#anonymousCrowder_228#Söchtenau,"TRAGKORB FÜR MIST",C56_v9_221,"TRAGKORB FÜR MIST",,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3502_v5_221,Korb,L,gem,VA,sub,,,,,,
S151334_v4_221,Bugglkorb,4,,"CROWD#56_deu#1#tom#Matrei in Osttirol","TRAGKORB FÜR MIST",C56_v9_221,"TRAGKORB FÜR MIST",,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L4826_v4_221,Buckelkorb,L,gem,VA,sub,,,,,,
S151463_v3_221,Zuanna,4,,CROWD#56_deu#1#anonymousCrowder_240#Hittisau,"TRAGKORB FÜR MIST",C56_v9_221,"TRAGKORB FÜR MIST",,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S152564_v4_221,Tschifärä,4,,CROWD#56_deu#1#anonymousCrowder_309#Ennetbürgen,"TRAGKORB FÜR MIST",C56_v9_221,"TRAGKORB FÜR MIST",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L10404_v2_221,Schefer,L,gem,VA,sub,,,,,,
S152914_v4_221,Bugglzahne,4,,"CROWD#56_deu#1#anonymousCrowder_328#Feld am See","TRAGKORB FÜR MIST",C56_v9_221,"TRAGKORB FÜR MIST",,A71381_v6_221,"Feld am See","POLYGON((13.6793775558472 46.739429473877,13.819588661194 46.739429473877,13.819588661194 46.7903099060059,13.6793775558472 46.7903099060059,13.6793775558472 46.739429473877))",7872799,2017,,ger,L35454_v1_221,Buckelzaine,L,gem,VA,sub,,,,,,
S155870_v3_221,Kraxe,4,,"CROWD#56_deu#1#anonymousCrowder_460#Sankt Bartholomä","TRAGKORB FÜR MIST",C56_v9_221,"TRAGKORB FÜR MIST",,A72597_v10_221,"Sankt Bartholomä","POLYGON((15.2209882736205 47.0338325500489,15.2763080596924 47.0338325500489,15.2763080596924 47.0975761413574,15.2209882736205 47.0975761413574,15.2209882736205 47.0338325500489))",7873411,2017,,ger,L4252_v5_221,Krachse,L,gem,VA,sub,,,,,,
S155964_v4_221,Chratta,4,,CROWD#56_deu#1#steppe#Mittelberg,"TRAGKORB FÜR MIST",C56_v9_221,"TRAGKORB FÜR MIST",,A73169_v13_221,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L4345_v5_221,Kratte(n),L,gem,VA,sub,,,,,,
S167765_v3_221,serla,4,,"CROWD#56_ita#1#marco federico#Cevo",GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A15407_v8_221,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
S168541_v2_221,Buglkraxn,4,,CROWD#56_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"TRAGKORB FÜR MIST",C56_v9_221,"TRAGKORB FÜR MIST",,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4829_v4_221,Buckelkrachse,L,gem,VA,sub,,,,,,
S168687_v3_221,gerla,4,,"CROWD#56_ita#1#elena.giacometti#Soglio (Graubünden)",GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L31640_v3_221,gerla,L,roa,VA,sub,,,1216,gerŭla,lat,0
S171407_v2_221,Keabl,4,,CROWD#56_deu#1#anonymousCrowder_623#Barbing,"TRAGKORB FÜR MIST",C56_v9_221,"TRAGKORB FÜR MIST",,A64966_v5_221,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S181074_v3_221,Sciuéra,4,,CROWD#56_ita#1#anonymousCrowder_861#Domodossola,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A18109_v12_221,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,2018,,rom,,,,,,,,,,,,
S358144_v2_221,sciüéi,4,,CROWD#56_ita#1#aris26#Biasca,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S358146_v2_221,sgiarla,4,,CROWD#56_ita#1#aris26#Biasca,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S361230_v2_221,Zèrla,4,,CROWD#56_ita#1#luca#Borno,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L31640_v3_221,gerla,L,roa,VA,sub,,,1216,gerŭla,lat,0
S365046_v4_221,zeston,4,,"CROWD#56_ita#1#davide colcuc#Colle Santa Lucia",GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19661_v3_221,cestone,L,roa,VA,sub,,,,,,
S744678_v2_221,gerlo,4,,CROWD#56_ita#1#anonymousCrowder_1129#Tuenno,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L31640_v3_221,gerla,L,roa,VA,sub,,,1216,gerŭla,lat,0
S846486_v3_221,zerlet,4,,CROWD#56_ita#1#anonymousCrowder_1287#Sarezzo,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A15531_v3_221,Sarezzo,"POLYGON((10.1542692184449 45.6412315368653,10.253046989441 45.6412315368653,10.253046989441 45.68563079834,10.1542692184449 45.68563079834,10.1542692184449 45.6412315368653))",6540198,2021,,rom,L39935_v1_221,gerletto,L,roa,VA,sub,,,1216,gerŭla,lat,0
S846748_v2_221,càdola,4,,CROWD#56_ita#1#anonymousCrowder_1297#Lugano,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A61009_v3_221,Lugano,"POLYGON((8.91281700134283 45.961296081543,9.0268926620484 45.961296081543,9.0268926620484 46.0413131713868,8.91281700134283 46.0413131713868,8.91281700134283 45.961296081543))",7286383,2021,,rom,,,,,,,,,,,,
S846926_v2_221,jerla,4,,CROWD#56_ita#1#anonymousCrowder_1299#Faido,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A60927_v3_221,Faido,"POLYGON((8.78315544128429 46.4389305114747,8.87016582489019 46.4389305114747,8.87016582489019 46.5148849487305,8.78315544128429 46.5148849487305,8.78315544128429 46.4389305114747))",7285791,2021,,rom,,,,,,,,,,,,
S847862_v2_221,jèrlo,4,,CROWD#56_ita#1#anonymousCrowder_1311#Livigno,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A16473_v12_221,Livigno,"POLYGON((10.0380649566651 46.4254531860352,10.2587871551514 46.4254531860352,10.2587871551514 46.6380615234375,10.0380649566651 46.6380615234375,10.0380649566651 46.4254531860352))",6542131,2021,,rom,,,,,,,,,,,,
S870864_v2_221,zèrla,4,,"CROWD#56_ita#1#anonymousCrowder_1404#Brione (Brescia)",GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A15386_v3_221,"Brione (Brescia)","POLYGON((10.1331701278687 45.6198463439942,10.180983543396 45.6198463439942,10.180983543396 45.6645698547364,10.1331701278687 45.6645698547364,10.1331701278687 45.6198463439942))",6542583,2021,,rom,L31640_v3_221,gerla,L,roa,VA,sub,,,1216,gerŭla,lat,0
S872454_v1_221,gèrlu,4,,CROWD#56_ita#1#anonymousCrowder_1436#Talamona,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A16500_v3_221,Talamona,"POLYGON((9.59637069702154 46.0903320312501,9.66385459899902 46.0903320312501,9.66385459899902 46.1557846069337,9.59637069702154 46.1557846069337,9.59637069702154 46.0903320312501))",6543124,2021,,rom,,,,,,,,,,,,
S875112_v2_221,dherla,4,,CROWD#56_ita#1#sh#Feltre,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A19827_v12_221,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L31640_v3_221,gerla,L,roa,VA,sub,,,1216,gerŭla,lat,0
S879495_v1_221,gèrlu,4,,CROWD#56_ita#1#i2viu#Caiolo,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A16448_v2_221,Caiolo,"POLYGON((9.78562545776379 46.0448722839357,9.84999847412121 46.0448722839357,9.84999847412121 46.1621398925781,9.78562545776379 46.1621398925781,9.78562545776379 46.0448722839357))",6543734,2021,,rom,,,,,,,,,,,,
S880122_v1_221,gèrlu,4,,CROWD#56_ita#1#enricomazzoletti#Delebio,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
S882069_v2_221,campàcc,4,,CROWD#56_ita#1#enricomazzoletti#Delebio,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L5999_v5_221,"chambre / camera",L,roa,VA,sub,,,36,camera,lat,0
S882069_v2_221,campàcc,4,,CROWD#56_ita#1#enricomazzoletti#Delebio,GERLA,C56_v9_221,"TRAGKORB FÜR MIST",,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L5999_v5_221,"chambre / camera",L,roa,VA,sub,,,590,canăba,lat,0
