Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9847_v2_191,,4,,SDS#VII_245#2#GR16#Felsberg,"die einfache Lagerstätte für das Alppersonal",C674_v6_191,"SCHLAFRAUM ÜBER STUBE",,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1962-2003,,ger,,"ufem Stäli",L,gem,SDS,,,,,,,
S150670_v2_191,Stubakammera,4,,CROWD#1#1#anonymousCrowder_210#Sonntag,Crowd,C674_v6_191,"SCHLAFRAUM ÜBER STUBE",,A73130_v7_191,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",,2017,,ger,L7321_v1_191,Stubenkammer,L,gem,VA,sub,,,36,camera,lat,0
S155019_v2_191,Chambre,4,,"CROWD#1#1#dzodzet#Bulle (Fribourg)",Crowd,C674_v6_191,"SCHLAFRAUM ÜBER STUBE",,A59874_v3_191,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",,2017,,rom,L5999_v1_191,chambre,L,roa,VA,sub,,,36,camera,lat,0
S6403_v3_191,nɪʃʃtərə,2,ni᪸ʃštərə,SDS#VII_245#2#BE97#Oberried,"die einfache Lagerstätte für das Alppersonal",C674_v6_191,"SCHLAFRAUM ÜBER STUBE",,A59709_v7_191,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",,1962-2003,,ger,L367_v4_191,Nesteren,L,gem,VA,sub,,f,91,nest,gem,0
S6467_v6_191,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C608_v6_191,"EINFACHE LAGERSTÄTTE, FÜR DAS ALMPERSONAL, MIT OFFENEM HEU ODER STROH",,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,,Schloofgmach,L,gem,SDS,sub,,,,,,
S6467_v6_191,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C671_v6_191,"LAGERSTÄTTE, EINFACH, FÜR ALMPERSONAL, MIT FESTMONTIERTER LIEGE, MIT BRETTERVERSCHLAG",,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,,Schloofgmach,L,gem,SDS,sub,,,,,,
S6467_v6_191,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C674_v6_191,"SCHLAFRAUM ÜBER STUBE",,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,,Schloofgmach,L,gem,SDS,sub,,,,,,
S6467_v6_191,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C608_v6_191,"EINFACHE LAGERSTÄTTE, FÜR DAS ALMPERSONAL, MIT OFFENEM HEU ODER STROH",,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,L368_v6_191,Schlafgemach,L,gem,VA,sub,,,69,slāf,gem,0
S6467_v6_191,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C671_v6_191,"LAGERSTÄTTE, EINFACH, FÜR ALMPERSONAL, MIT FESTMONTIERTER LIEGE, MIT BRETTERVERSCHLAG",,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,L368_v6_191,Schlafgemach,L,gem,VA,sub,,,69,slāf,gem,0
S6467_v6_191,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C674_v6_191,"SCHLAFRAUM ÜBER STUBE",,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,L368_v6_191,Schlafgemach,L,gem,VA,sub,,,69,slāf,gem,0
S6467_v6_191,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C608_v6_191,"EINFACHE LAGERSTÄTTE, FÜR DAS ALMPERSONAL, MIT OFFENEM HEU ODER STROH",,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,L368_v6_191,Schlafgemach,L,gem,VA,sub,,,77,gimah,gem,0
S6467_v6_191,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C671_v6_191,"LAGERSTÄTTE, EINFACH, FÜR ALMPERSONAL, MIT FESTMONTIERTER LIEGE, MIT BRETTERVERSCHLAG",,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,L368_v6_191,Schlafgemach,L,gem,VA,sub,,,77,gimah,gem,0
S6467_v6_191,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C674_v6_191,"SCHLAFRAUM ÜBER STUBE",,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,L368_v6_191,Schlafgemach,L,gem,VA,sub,,,77,gimah,gem,0
