Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122651_v6_212,butier,4,,"CROWD#156_ita#1#anonymousCrowder_5#Selva Di Progno",BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S123049_v5_212,butiro,4,,"CROWD#156_ita#1#anonymousCrowder_68#Cismon Del Grappa",BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A20296_v11_212,"Cismon Del Grappa","POLYGON((11.6853008270264 45.8689994812013,11.8005723953248 45.8689994812013,11.8005723953248 45.9849700927734,11.6853008270264 45.9849700927734,11.6853008270264 45.8689994812013))",6538258,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S123476_v6_212,Burro,4,,CROWD#156_ita#1#anonymousCrowder_106#Aosta,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19734_v11_212,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S123749_v6_212,Bur,4,,CROWD#156_ita#1#anonymousCrowder_145#Predazzo,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19559_v12_212,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S123790_v6_212,bur,4,,CROWD#156_ita#1#anonymousCrowder_149#Pinasca,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A17956_v7_212,Pinasca,"POLYGON((7.20195198059082 44.9280128479004,7.29566621780407 44.9280128479004,7.29566621780407 45.0051383972169,7.20195198059082 45.0051383972169,7.20195198059082 44.9280128479004))",6542378,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S128071_v5_212,"bˈiːr###lˈaj̆ʤ̆ da bˈiːr",2,bī́r,AIS#1208#2#115#Antronapiana,"il siero di burro",,,,A18082_v12_212,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S128075_v5_212,"bˈiːr###lˈaʧ da bˈiːr",2,bī́r,AIS#1208#2#115#Antronapiana,"il siero di burro",,,,A18082_v12_212,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S128079_v4_212,"bˈʏːrɛ###lˈajt d̆ɑ̆ bˈʏːrɛ",2,bǖ́re̜,"AIS#1208#2#150#Sauze di Cesana","il siero di burro",C156_v12_212,"BUTTER (BUTTER)",Q34172,A18025_v12_212,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S128083_v4_212,"bˈʏːrɛ###lˈaj dɑ bˈʏːrɛ",2,bǖ́re̜,"AIS#1208#2#150#Sauze di Cesana","il siero di burro",C156_v12_212,"BUTTER (BUTTER)",Q34172,A18025_v12_212,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13897_v6_212,bˈoːro,2,bṓ̩ro,"ALF#130#1#943#Chignin (Savoie)",beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A56878_v11_212,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13912_v7_212,bœ̆r,2,bœ̆̀r,"ALF#130#1#972#Oulx, Souze (Torino)",beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A17941_v11_212,Oulx,"POLYGON((6.7045521736145 44.9882431030274,6.91879606246943 44.9882431030274,6.91879606246943 45.1148567199708,6.7045521736145 45.1148567199708,6.7045521736145 44.9882431030274))",6540100,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13915_v7_212,bˈɔːro,2,bṑ̩ró,"ALF#130#1#976#Bourg-Saint-Pierre (VS)",beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A61112_v11_212,Bourg-Saint-Pierre,"POLYGON((7.1423768997193 45.8629913330079,7.30335807800299 45.8629913330079,7.30335807800299 45.9760284423829,7.1423768997193 45.9760284423829,7.1423768997193 45.8629913330079))",7285311,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13922_v6_212,bˈoːro,2,bṓ̩ró,"ALF#130#1#985#Champorcher (Aoste)",beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19749_v12_212,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13923_v7_212,bœ̆rŏ,2,bœ̆́rŏ,"ALF#130#1#986#Châtillon-St-Vincent (Aoste)",beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19796_v11_212,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S146331_v6_212,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C1094_v9_212,"BUTTER, FRISCH",,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S146331_v6_212,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C156_v12_212,"BUTTER (BUTTER)",Q34172,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S146331_v6_212,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C1094_v9_212,"BUTTER, FRISCH",,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,butirro,P,,VA,sub,,,,,,
S146331_v6_212,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C156_v12_212,"BUTTER (BUTTER)",Q34172,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,butirro,P,,VA,sub,,,,,,
S151543_v6_212,"buro###buro ranso",4,,"CROWD#159_ita#1#anonymousCrowder_242#Selva Di Progno","BURRO RANCIDO",,,,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S151739_v6_212,buro,4,,CROWD#156_ita#1#anonymousCrowder_253#Ossana,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19544_v9_212,Ossana,"POLYGON((10.6856193542481 46.2383575439454,10.7560558319092 46.2383575439454,10.7560558319092 46.3252296447755,10.6856193542481 46.3252296447755,10.6856193542481 46.2383575439454))",6542680,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S152354_v6_212,Boueùrou,4,,CROWD#156_ita#1#anonymousCrowder_298#Balme,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A17785_v9_212,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S153487_v6_212,bur,4,,CROWD#156_ita#1#anonymousCrowder_358#Rorà,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A17992_v6_212,Rorà,"POLYGON((7.16010522842407 44.7601737976074,7.21849918365479 44.7601737976074,7.21849918365479 44.8047485351563,7.16010522842407 44.8047485351563,7.16010522842407 44.7601737976074))",6543401,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S154302_v6_212,buro,4,,"CROWD#156_ita#1#anonymousCrowder_383#Selva Di Progno",BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155046_v6_212,"beurre###Motte de beurre",4,,"CROWD#1641_ita#1#anonymousCrowder_422#Bulle (Fribourg)","PEZZO DI BURRO",C156_v12_212,"BUTTER (BUTTER)",Q34172,A59874_v7_212,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155058_v6_212,"d'boueûr###Lassé d'boueûr",4,,"CROWD#160_fra#1#giettgiettgiet#La Giettaz",BABEURRE,,,,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155071_v5_212,Boueûr,4,,"CROWD#156_fra#1#giettgiettgiet#La Giettaz",BEURRE,C156_v12_212,"BUTTER (BUTTER)",Q34172,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155480_v5_212,burro,4,,CROWD#156_ita#1#anonymousCrowder_435#Acquarossa,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A60913_v7_212,Acquarossa,"POLYGON((8.86348056793219 46.4157028198243,9.00213623046881 46.4157028198243,9.00213623046881 46.5094718933106,8.86348056793219 46.5094718933106,8.86348056793219 46.4157028198243))",7285019,2017,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161497_v4_212,bˈyre###lˈadebˈyre,1,,ALP#731#1#12#Puy-St-André,"le petit lait du beurre",,,,A53641_v12_212,Puy-Saint-André,"POLYGON((6.51997327804571 44.8628311157226,6.60756587982178 44.8628311157226,6.60756587982178 44.9107055664062,6.51997327804571 44.9107055664062,6.51997327804571 44.8628311157226))",6425610,"1975, 1979, 1986",,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161519_v4_212,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#20#Abries,"le petit lait du beurre",,,,A53630_v12_212,Abriès,"POLYGON((6.86612892150885 44.7600021362306,7.02201080322266 44.7600021362306,7.02201080322266 44.8636207580567,6.86612892150885 44.8636207580567,6.86612892150885 44.7600021362306))",6455349,"1975, 1979, 1986",,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161531_v4_212,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#23#Arvieux,"le petit lait du beurre",,,,A53632_v12_212,Arvieux,"POLYGON((6.66455316543579 44.7039260864259,6.77064228057867 44.7039260864259,6.77064228057867 44.8197059631348,6.66455316543579 44.8197059631348,6.66455316543579 44.7039260864259))",6452094,"1975, 1979, 1986",,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161545_v4_212,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#27#St-Veran,"le petit lait du beurre",,,,A53636_v11_212,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,"1975, 1979, 1986",,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161553_v4_212,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#30#Orcières,"le petit lait du beurre",,,,A53717_v12_212,Orcières,"POLYGON((6.26335859298706 44.6257553100586,6.44294834136957 44.6257553100586,6.44294834136957 44.7440490722656,6.26335859298706 44.7440490722656,6.26335859298706 44.6257553100586))",6446668,"1975, 1979, 1986",,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161573_v4_212,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#36#Reallon,"le petit lait du beurre",,,,A53775_v12_212,Réallon,"POLYGON((6.28838872909552 44.5697746276855,6.43566942214972 44.5697746276855,6.43566942214972 44.6620445251466,6.28838872909552 44.6620445251466,6.28838872909552 44.5697746276855))",6425617,"1975, 1979, 1986",,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161607_v4_212,bˈyʀe###lˈatsdebˈyʀe,1,,ALP#731#1#48#Esparron,"le petit lait du beurre",,,,A53817_v12_212,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",6613522,"1975, 1979, 1986",,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S166729_v3_212,"bʊtˈeːr###latˈiː de bʊtˈeːr",2,bu̜tẹ̄́r,AIS#1208#2#238#Borno,"il siero di burro",C156_v12_212,"BUTTER (BUTTER)",Q34172,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167009_v4_212,bour,4,,CROWD#156_fra#1#anonymousCrowder_500#Annecy,BEURRE,C156_v12_212,"BUTTER (BUTTER)",Q34172,A55274_v7_212,Annecy,"POLYGON((6.1024222373963 45.8495483398438,6.15610456466686 45.8495483398438,6.15610456466686 45.9262428283693,6.1024222373963 45.9262428283693,6.1024222373963 45.8495483398438))",6455254,2018,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167233_v4_212,Botiro,4,,"CROWD#156_ita#1#anonymousCrowder_506#Forno Di Zoldo",BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19829_v11_212,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2018,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167697_v5_212,Bür,4,,CROWD#156_ita#1#anonymousCrowder_523#Varallo,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A18239_v5_212,Varallo,"POLYGON((8.18021202087408 45.7667236328124,8.33699131011963 45.7667236328124,8.33699131011963 45.896842956543,8.18021202087408 45.896842956543,8.18021202087408 45.7667236328124))",6542244,2018,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167851_v5_212,burro,4,,CROWD#156_deu#1#anonymousCrowder_526#Grezzana,BUTTER,C156_v12_212,"BUTTER (BUTTER)",Q34172,A20205_v7_212,Grezzana,"POLYGON((10.9727935791016 45.5084266662598,11.0732555389405 45.5084266662598,11.0732555389405 45.6159019470216,10.9727935791016 45.6159019470216,10.9727935791016 45.5084266662598))",6538239,2018,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167921_v5_212,Bouérou,4,,CROWD#156_ita#1#anonymousCrowder_527#Balme,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A17785_v9_212,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S169133_v5_212,Buter,4,,CROWD#156_ita#1#anonymousCrowder_547#Carlazzo,BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A15596_v7_212,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S174899_v4_212,ˈbaɔ̯ːrŏ,4,,"CROWD#156_fra#1#anonymousCrowder_766#Bernex (Haute-Savoie)",BEURRE,C156_v12_212,"BUTTER (BUTTER)",Q34172,A55466_v11_212,"Bernex (Haute-Savoie)","POLYGON((6.63283205032354 46.3365364074706,6.74971008300787 46.3365364074706,6.74971008300787 46.377082824707,6.63283205032354 46.377082824707,6.63283205032354 46.3365364074706))",6451018,2018,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S291340_v6_212,butéer,4,,"CROWD#156_ita#1#anonymousCrowder_903#San Vittore",BURRO,C156_v12_212,"BUTTER (BUTTER)",Q34172,A60190_v6_212,"San Vittore","POLYGON((9.05364799499506 46.1653366088868,9.17349624633795 46.1653366088868,9.17349624633795 46.3028984069825,9.05364799499506 46.3028984069825,9.05364799499506 46.1653366088868))",7287052,2019,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S298542_v4_212,bˈyːre,2,bū̩́ré,ALF#130#1#698#Tramesaygues,beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A45248_v4_212,Vignec,"POLYGON((0.243392586708126 42.8022727966309,0.325128883123398 42.8022727966309,0.325128883123398 42.8363914489746,0.243392586708126 42.8363914489746,0.243392586708126 42.8022727966309))",6440962,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S298544_v4_212,bˈyːrːe,2,bū̩́r̄é,ALF#130#1#699#Bagnères-de-Luchon,beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A44579_v4_212,Bagnères-de-Luchon,"POLYGON((0.571529448032379 42.6889381408691,0.681999981403294 42.6889381408691,0.681999981403294 42.8093147277832,0.571529448032379 42.8093147277832,0.571529448032379 42.6889381408691))",6448265,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S298546_v4_212,bˈyːrːe,2,bū̩́r̄é,"ALF#130#1#782#Le Mas-d'Azil",beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A43467_v4_212,"Le Mas-d'Azil","POLYGON((1.29161751270306 43.0378417968751,1.40896129608154 43.0378417968751,1.40896129608154 43.1081581115722,1.29161751270306 43.1081581115722,1.29161751270306 43.0378417968751))",6455500,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S298548_v4_212,bˈʏːrːĕ,2,bū̩̀r̄ĕ́,ALF#130#1#783#Crampagna,beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A43548_v4_212,Crampagna,"POLYGON((1.56218671798712 43.002468109131,1.61298191547405 43.002468109131,1.61298191547405 43.0446090698242,1.56218671798712 43.0446090698242,1.56218671798712 43.002468109131))",6426184,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S298550_v4_212,bˈyːrːe,2,bū̩́r̄é,ALF#130#1#791#Auzat,beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A43437_v4_212,Auzat,"POLYGON((1.35143399238592 42.5882530212402,1.5164378881455 42.5882530212402,1.5164378881455 42.7927360534668,1.35143399238592 42.7927360534668,1.35143399238592 42.5882530212402))",6446860,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S298554_v4_212,bˈyːrːe,2,bū̩́r̄é,ALF#130#1#792#Mérens,beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A43316_v4_212,Mérens-les-Vals,"POLYGON((1.73656940460211 42.5798873901368,1.90890240669262 42.5798873901368,1.90890240669262 42.6850204467773,1.73656940460211 42.6850204467773,1.73656940460211 42.5798873901368))",6615269,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S298556_v4_212,bˈyːrːe,2,bū̩́r̄é,ALF#130#1#793#Axat,beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A38915_v4_212,Axat,"POLYGON((2.21640253067017 42.7751121520997,2.26829528808605 42.7751121520997,2.26829528808605 42.8169441223145,2.21640253067017 42.8169441223145,2.21640253067017 42.7751121520997))",6446980,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S298558_v4_212,bˈʏːrːe,2,bū̩̀r̄é,ALF#130#1#784#Rivel,beurre,C156_v12_212,"BUTTER (BUTTER)",Q34172,A38953_v4_212,Rivel,"POLYGON((1.98057436943066 42.8771972656251,2.03014469146729 42.8771972656251,2.03014469146729 42.9615631103517,1.98057436943066 42.9615631103517,1.98057436943066 42.8771972656251))",6426820,1897-1900,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S301732_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,botér,L,,DizMT,,,,,,,
S301732_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S301740_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,botér,L,,DizMT,,,,,,,
S301740_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S301854_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,botér,L,,DizMT,,,,,,,
S301854_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3478_v9_212,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S301862_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C156_v12_212,"BUTTER (BUTTER)",Q34172,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,botér,L,,DizMT,,,,,,,