Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15468_v1_191,"pjˈanta dɛ trɛmˈej",2,"pyánta de̜ tre̜mẹ́y",AIS#587#1#234#Introbio,"il sorbo",C3023_v1_191,VOGELBEERBAUM,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G15470_v1_191,"e trɛmˈeŋ",2,"e tre̜mẹ́ɳ",AIS#587#1#234#Introbio,"il sorbo",C3023_v1_191,VOGELBEERBAUM,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G15830_v1_191,"pɛr viˈøːli",2,"pe̜r viœ̣̄́li",AIS#637#1#234#Introbio,"delle mammole.",C2375_v2_191,VEILCHEN,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G1782_v3_191,"kˈaʃaj fˈɔ",2,"kášay fó̜",AIS#1185#1#234#Introbio,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G363_v6_191,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v6_191,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G363_v6_191,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v6_191,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G503_v4_191,"butˈeːr ʃtantˈiːf͉",2,"butẹ̄́r štantī́f̩",AIS#1208#1#234#Introbio,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1385_v4_191,"butirro stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G627_v5_191,"salˈa j strakˈĩː",2,"salá y strakī̃́",AIS#1217#1#234#Introbio,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1411_v5_191,"salare lo stracchino",L,roa,VA,v,,,166,sal,lat,0
G627_v5_191,"salˈa j strakˈĩː",2,"salá y strakī̃́",AIS#1217#1#234#Introbio,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1411_v5_191,"salare lo stracchino",L,roa,VA,v,,,388,*strak,gem,0
G6679_v3_191,"lˈajt e penˈaʧ",2,"láyt e pẹnáć",AIS#1208#2#234#Introbio,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G69_v6_191,"kˈambia mˈʊːnt",2,"kámbia mū̜́nt",AIS#1192a#6#234#Introbio,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2095_v6_191,"cambiare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G69_v6_191,"kˈambia mˈʊːnt",2,"kámbia mū̜́nt",AIS#1192a#6#234#Introbio,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2095_v6_191,"cambiare monte",L,roa,VA,v,,,248,cambiare,lat,0
G7129_v3_191,"rˈɔz de pˈeːgʊr",2,"ró̜z dẹ pẹ̄́gu̜r",AIS#1072#1#234#Introbio,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G7288_v4_191,"deʃkˈarga mˈʊːnt",2,"dẹṣkárga mū̜́nt",AIS#1193a#1#234#Introbio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G7749_v4_191,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v4_191,"DIESE KUH",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7749_v4_191,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v4_191,"DIESE KUH",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7749_v4_191,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v4_191,"DIESE KUH",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7930_v3_191,"lˈaʧ ɑl kwˈaːʒɑ",2,"láć αl kwā́žα",AIS#1214#1#234#Introbio,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8187_v3_191,"bazlˈiːna ",2,"bazlī́na ",AIS#1213#1#234#Introbio,"la batterella (ill.)",C182_v5_191,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_191,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_191,"KÄSE, ZYLINDERFÖRMIG",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_191,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v7_191,KÄSE,Q10943,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_191,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_191,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_191,"KÄSE, ZYLINDERFÖRMIG",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_191,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v7_191,KÄSE,Q10943,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_191,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_191,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_191,"KÄSE, ZYLINDERFÖRMIG",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_191,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v7_191,KÄSE,Q10943,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_191,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8434_v3_191,"tajˈaː la kwaʒˈaːda",2,"tayā́ la kwažā́da",AIS#1213#2#234#Introbio,"sbattere il latte colla batterella",C1243_v4_191,"MILCH UMRÜHREN",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S11061_v3_191,"kˈarga###kˈarga mˈʊːnt",2,kárga,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L794_v6_191,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11062_v5_191,"mˈʊːnt###kˈarga mˈʊːnt",2,mū̜́nt,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L348_v7_191,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11347_v3_191,kazˈɛːr,2,kazḗ̜r,AIS#1198#1#234#Introbio,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L53_v5_191,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11727_v4_191,lˈaʧ,2,láć,AIS#1199#1#234#Introbio,"il latte",C115_v7_191,MILCH,Q8495,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12102_v4_191,pˈanɑ,2,pánα,AIS#1204#1#234#Introbio,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L514_v7_191,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12102_v4_191,pˈanɑ,2,pánα,AIS#1204#1#234#Introbio,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L514_v7_191,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122385_v5_191,kwˈaʧ,2,kwáć,AIS#1212#1#234#Introbio,"il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12377_v3_191,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12377_v3_191,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12379_v3_191,butˈeːr,2,butẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12379_v3_191,butˈeːr,2,butẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12676_v3_191,"butˈeːr###butˈeːr ʃtantˈiːf͉",2,butẹ̄́r,AIS#1208#1#234#Introbio,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12676_v3_191,"butˈeːr###butˈeːr ʃtantˈiːf͉",2,butẹ̄́r,AIS#1208#1#234#Introbio,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12677_v4_191,"ʃtantˈiːf͉###butˈeːr ʃtantˈiːf͉",2,štantī́f̩,AIS#1208#1#234#Introbio,"il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1384_v5_191,stantio,L,roa,VA,adj,,,173,stantivus,lat,0
S128085_v3_191,"lˈajt###lˈajt e penˈaʧ",2,láyt,AIS#1208#2#234#Introbio,"il siero di burro",,,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S128086_v3_191,"e###lˈajt e penˈaʧ",2,e,AIS#1208#2#234#Introbio,"il siero di burro",,,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S128087_v3_191,"penˈaʧ###lˈajt e penˈaʧ",2,pẹnáć,AIS#1208#2#234#Introbio,"il siero di burro",,,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S13101_v3_191,"salˈa###salˈa j strakˈĩː",2,salá,AIS#1217#1#234#Introbio,"salare il formaggio",C214_v6_191,SALZEN,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L691_v7_191,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13103_v5_191,"strakˈĩː###salˈa j strakˈĩː",2,strakī̃́,AIS#1217#1#234#Introbio,"salare il formaggio",,,,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1410_v5_191,stracchino,L,roa,VA,sub,-INUS,m,388,*strak,gem,0
S133621_v3_191,kuldˈeːra,2,kuldẹ̄́ra,AIS#1210#1#234#Introbio,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134039_v3_191,"rˈɔz###rˈɔz de pˈeːgʊr",2,ró̜z,AIS#1072#1#234#Introbio,"il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L724_v6_191,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S134041_v3_191,"pˈeːgʊr###rˈɔz de pˈeːgʊr",2,pẹ̄́gu̜r,AIS#1072#1#234#Introbio,"il branco di pecore",C1175_v6_191,SCHAF,Q22724,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2591_v5_191,pecora,L,roa,VA,sub,,f,374,pecŏra,lat,0
S13411_v3_191,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#234#Introbio,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13411_v3_191,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#234#Introbio,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13413_v4_191,butˈeːr,2,butẹ̄́r,AIS#1207#2#234#Introbio,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13413_v4_191,butˈeːr,2,butẹ̄́r,AIS#1207#2#234#Introbio,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134409_v4_191,pastˈoːr,2,pastọ̄́r,AIS#1073#1#234#Introbio,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134409_v4_191,pastˈoːr,2,pastọ̄́r,AIS#1073#1#234#Introbio,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S134689_v3_191,prɛzˈeːf,2,pre̜zẹ̄́f,AIS#1168#1#234#Introbio,"la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L6363_v3_191,presev,L,roa,VA,sub,,f,,,,
S134977_v4_191,stˈala,2,stála,AIS#1165#1#234#Introbio,"la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L88_v7_191,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135247_v3_191,boˈaʃa,2,bọáša,AIS#1173#1#234#Introbio,"la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L5102_v3_191,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0