Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11046_v1_191,"nˈɛ̆blo f",2,"nĕ̩̀bló f","ALF#178#1#875#Saint-Etienne-les-Orgues (Bass",brouillard,C1854_v2_191,NEBEL,Q37477,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L11474_v1_191,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G15900_v1_191,"tuː ᵐbŏ dĕ grˈˈɛˑlo",2,"t?̃<small>m</small>bŏ́ dĕ́ grḕ̩ló","ALF#667#1#875#Saint-Etienne-les-Orgues (Bass","il grêle",C2033_v2_191,HAGELN,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,,,,,,,,,,,,
G15954_v1_191,"y̜nŏ brãn̆tʃjo",2,,"ALF#170#1#875#Saint-Etienne-les-Orgues (Bass","une branche",C2211_v2_191,AST,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,,,,,,,,,,,,
G16032_v1_191,"kˈy̆u blã",2,"kŭ̩́?̆ blà̃","ALF#1022#1#875#Saint-Etienne-les-Orgues (Bass",pissenlit,C2371_v2_191,LÖWENZAHN,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,,,,,,,,,,,,
G16074_v1_191,"dĕ vjŭlˈɛ̆to",2,"dĕ́ vy?̆́lĕ̩̀tó","ALF#1401#1#875#Saint-Etienne-les-Orgues (Bass","des violettes",C2375_v2_191,VEILCHEN,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,,,,,,,,,,,,
G16202_v1_191,"dḭ lu pră",2,"dĩ l?̆ prằ","ALF#1087#1#875#Saint-Etienne-les-Orgues (Bass","pré (dans le)",C2533_v2_191,WIESE,Q7777019,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,,,,,,,,,,,,
G17890_v1_191,"tuː ᵐbŏ dĕ nˈɛ̆y̆",2,"t?̃<small>m</small>bŏ́ dĕ́ nĕ̩̀ŭ","ALF#904#1#875#Saint-Etienne-les-Orgues (Bass","il neige",C2043_v2_191,SCHNEIEN,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,,,,,,,,,,,,
G8621_v2_191,"dĕ kˈăjă",2,"dĕ́ kằ̩yằ","ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C435_v4_191,"MILCH, SAUER",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,,,,,,,,,,,,
G9307_v2_191,pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9307_v2_191,pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9389_v2_191,pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6663_v2_191,"pot pour le lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9389_v2_191,pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6663_v2_191,"pot pour le lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9657_v2_191,fʀumˈadʒepleɡˈa,1,,ALP#769#1#87#St-Etienne-les-Orgues,"le fromage de chèvre",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6765_v2_191,"fromage de plegat",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13884_v2_191,bˈy̆ərĭ,2,bŭ̩́èrĭ,"ALF#130#1#875#Saint-Etienne-les-Orgues (Bass",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141572_v3_191,fry̆mˈaːdʒjĭ,2,frŭ́mā̩̀djyĭ,"ALF#613#1#875#Saint-Etienne-les-Orgues (Bass",fromage,C199_v7_191,KÄSE,Q10943,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141573_v2_191,tˈy̆mo,2,tŭ̩́mó,"ALF#613#1#875#Saint-Etienne-les-Orgues (Bass",fromage,C684_v6_191,"KÄSE, HAUSGEMACHT",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S141672_v3_191,laː,2,lā̀,"ALF#746#1#875#Saint-Etienne-les-Orgues (Bass",lait,C115_v7_191,MILCH,Q8495,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141757_v3_191,vˈăko,2,vằ̩kó,"ALF#1349#1#875#Saint-Etienne-les-Orgues (Bass","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141759_v3_191,vˈăko,2,vằ̩kó,"ALF#1349#1#875#Saint-Etienne-les-Orgues (Bass","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145924_v3_191,pˈaːstre,2,pā̩̀stré,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C304_v7_191,"HIRTE (HIRTE)",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145924_v3_191,pˈaːstre,2,pā̩̀stré,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C304_v7_191,"HIRTE (HIRTE)",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S145988_v2_191,păstrˈɛ̆so,2,pằstrĕ̩̀só,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C1376_v4_191,HIRTIN,Q12059906,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L4177_v3_191,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S147614_v2_191,"kˈăjă###dĕ kˈăjă",2,kằ̩yằ,"ALF#195#1#875#Saint-Etienne-les-Orgues (Bass","caillé (du lait)",C1701_v4_191,SAUER,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,,,,,,,,,,,,
S147774_v3_191,pwˈăĭre,2,pwằ̩ĭré,"ALF#1208#1#875#Saint-Etienne-les-Orgues (Bass",seau,C1547_v6_191,"EIMER, AUS HOLZ",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L5150_v2_191,pusaire,L,roa,VA,sub,-arium,,986,pŭteus,lat,0
S147830_v2_191,fˈără,2,fằ̩rằ,"ALF#1208#1#875#Saint-Etienne-les-Orgues (Bass",seau,C1668_v4_191,"EIMER, AUS WEISSBLECH",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147856_v2_191,mˈuːze,2,m?̩̄́zé,"ALF#1323#1#875#Saint-Etienne-les-Orgues (Bass",traire,C96_v7_191,MELKEN,Q933949,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S149314_v3_191,trŭpˈɛ̆u,2,tr&#x1d4ca;&#x0306;&#x0301;pĕ̩̀&#x1d4ca;&#x0306;,"ALF#1338#1#875#Saint-Etienne-les-Orgues (Bass",troupeau,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L4651_v4_191,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S156937_v1_191,fenjˈerɔ,1,,ALP#221#1#87#St-Etienne-les-Orgues,"la grange",C786_v7_191,SCHEUNE,Q1303167,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6561_v1_191,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157121_v2_191,vˈatʃa,1,,ALP#671#1#87#St-Etienne-les-Orgues,"(la) vache",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157315_v2_191,vjˈea,1,,ALP#672#1#87#St-Etienne-les-Orgues,"(le) veau",C899_v7_191,KALB,Q2935,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157487_v1_191,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",,,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6491_v1_191,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157489_v1_191,lˈa###pʀumjˈelˈa,1,,ALP#692#1#87#St-Etienne-les-Orgues,"le premier lait",,,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157719_v1_191,feʀˈa,1,,ALP#700#1#87#St-Etienne-les-Orgues,"le seau",C439_v7_191,EIMER,Q47107,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158011_v1_191,ʀasteljˈe,1,,ALP#702#1#87#St-Etienne-les-Orgues,"(le) ratelier",C28_v7_191,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L2581_v4_191,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158211_v1_191,estˈable,1,,ALP#704#1#87#St-Etienne-les-Orgues,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158605_v2_191,pˈastʀe,1,,ALP#709#1#87#St-Etienne-les-Orgues,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158605_v2_191,pˈastʀe,1,,ALP#709#1#87#St-Etienne-les-Orgues,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S158837_v1_191,laʀɡˈa,1,,ALP#710#1#87#St-Etienne-les-Orgues,"faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L2489_v4_191,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159203_v1_191,mˈuze,1,,ALP#715#1#87#St-Etienne-les-Orgues,traire,C96_v7_191,MELKEN,Q933949,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159351_v1_191,taburˈe,1,,ALP#716#1#87#St-Etienne-les-Orgues,"le tabouret à traire",C102_v6_191,MELKSTUHL,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L5032_v2_191,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159525_v2_191,sejˈṵᵑ,1,,ALP#717#1#87#St-Etienne-les-Orgues,"le seau à traire",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159729_v1_191,bˈɛk,1,,ALP#719#1#87#St-Etienne-les-Orgues,"le bec du seau",C229_v3_191,"AUSGUSS AM GEFÄSS",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6635_v1_191,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159887_v2_191,lˈa,1,,ALP#720#1#87#St-Etienne-les-Orgues,"le lait",C115_v7_191,MILCH,Q8495,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160159_v1_191,pasˈa,1,,ALP#722#1#87#St-Etienne-les-Orgues,"filtrer le lait",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L2057_v3_191,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160497_v1_191,pɔ###pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",,,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L2383_v2_191,pot,L,roa,VA,sub,,m,328,pottus,vor,0
S160503_v1_191,lˈa###pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",,,,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160719_v1_191,bʀusˈa,1,,ALP#726#1#87#St-Etienne-les-Orgues,"(il risque de) tourner",C1775_v2_191,"SAUER WERDEN",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6119_v1_191,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160927_v1_191,bujˈi,1,,ALP#727#1#87#St-Etienne-les-Orgues,"(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161159_v1_191,bˈyʀi,1,,ALP#729#1#87#St-Etienne-les-Orgues,"le beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161401_v2_191,bˈatʀe,1,,ALP#730#1#87#St-Etienne-les-Orgues,"battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161707_v1_191,latʃˈadœ,1,,ALP#731#1#87#St-Etienne-les-Orgues,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L2307_v3_191,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S161973_v1_191,kʀˈɛmœ,1,,ALP#732#1#87#St-Etienne-les-Orgues,"la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162189_v2_191,eskymˈa,1,,ALP#733#1#87#St-Etienne-les-Orgues,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6599_v2_191,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162525_v1_191,kajˈa,1,,ALP#736#1#87#St-Etienne-les-Orgues,"le caillé",C645_v7_191,"KÄSEBRUCH (FESTSTOFFE NACH GERINNUNG DER MILCH BEI HERSTELLUNG VON KÄSE)",Q622563,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L6688_v1_191,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162891_v1_191,tˈumœ,1,,ALP#738#1#87#St-Etienne-les-Orgues,"la tomme",C1165_v3_191,WEICHKÄSE,Q1256296,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,"1975, 1979, 1986",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0