Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103542_v6_201,,4,,VALTS#V_143#1#A16#Rettenberg,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103542_v6_201,,4,,VALTS#V_143#1#A16#Rettenberg,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103543_v6_201,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103543_v6_201,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103548_v5_201,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2509_v4_201,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0
S103548_v5_201,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,he̜kʃ,P,,VALTS,,,f,,,,
S178860_v3_201,Drialer,4,,"inghuimische##1#filip# Untermaiselstein",Lahmarsch,,,,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,2017,,ger,,,,,,,,,,,,
S180212_v3_201,Gumpe,4,,"inghuimische##1#filip# Vorderburg",Wasserloch,C4926_v4_201,"WASSERLOCH (LOCH, IN DER ERDE, IN DEM SICH WASSER ANGESAMMELT HAT)",Q7974142,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,2017,,ger,L3809_v3_201,Gumpe,L,gem,VA,sub,,,,,,
S19022_v5_201,,4,,VALTS#IV_35#1#A17#Vorderburg,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Käse,L,gem,VALTS,,,,,,,
S19022_v5_201,,4,,VALTS#IV_35#1#A17#Vorderburg,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1897_v7_201,Käse,L,gem,VA,sub,,m,57,caseu(m),lat,0
S19023_v5_201,,4,,VALTS#IV_35#1#A16#Rettenberg,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Käse,L,gem,VALTS,,,,,,,
S19023_v5_201,,4,,VALTS#IV_35#1#A16#Rettenberg,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1897_v7_201,Käse,L,gem,VA,sub,,m,57,caseu(m),lat,0
S22065_v5_201,,4,,VALTS#IV_34#1#A16#Rettenberg,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Galgen,L,gem,VALTS,,,m,,,,
S22065_v5_201,,4,,VALTS#IV_34#1#A16#Rettenberg,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2227_v5_201,Galgen,L,gem,VA,sub,,m,730,*galgōn,gem,0
S22218_v4_201,,4,,VALTS#IV_25#1#A16#Rettenberg,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Stotzen,L,gem,VALTS,,,,,,,
S22218_v4_201,,4,,VALTS#IV_25#1#A16#Rettenberg,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1906_v5_201,Stotzen,L,gem,VA,sub,,m,,,,
S22219_v4_201,,4,,VALTS#IV_25#1#A17#Vorderburg,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Stotzen,L,gem,VALTS,,,,,,,
S22219_v4_201,,4,,VALTS#IV_25#1#A17#Vorderburg,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1906_v5_201,Stotzen,L,gem,VA,sub,,m,,,,
S22455_v5_201,,4,,VALTS#IV_26#1#A16#Rettenberg,"Rückentraggefäß für Milch",C250_v6_201,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Butte,L,gem,VALTS,,,,,,,
S22455_v5_201,,4,,VALTS#IV_26#1#A16#Rettenberg,"Rückentraggefäß für Milch",C250_v6_201,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L3554_v4_201,Butte,L,gem,VA,sub,,,275,bŭttis,lat,0
S22456_v5_201,,4,,VALTS#IV_26#1#A17#Vorderburg,"Rückentraggefäß für Milch",C250_v6_201,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Butte,L,gem,VALTS,,,,,,,
S22456_v5_201,,4,,VALTS#IV_26#1#A17#Vorderburg,"Rückentraggefäß für Milch",C250_v6_201,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L3554_v4_201,Butte,L,gem,VA,sub,,,275,bŭttis,lat,0
S22781_v5_201,,4,,VALTS#IV_36#1#A16#Rettenberg,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Molken,L,gem,VALTS,,,n,,,,
S22781_v5_201,,4,,VALTS#IV_36#1#A16#Rettenberg,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2293_v5_201,Molken,L,gem,VA,sub,,n,664,melkan,goh,0
S22782_v5_201,,4,,VALTS#IV_36#1#A17#Vorderburg,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Molken,L,gem,VALTS,,,n,,,,
S22782_v5_201,,4,,VALTS#IV_36#1#A17#Vorderburg,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2293_v5_201,Molken,L,gem,VA,sub,,n,664,melkan,goh,0
S22849_v5_201,molkχəkʃiːt,2,mọlkxəkʃị̄d,VALTS#IV_40#1#A17#Vorderburg,Molkenzucker,C842_v7_201,MOLKENZUCKER,,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2298_v5_201,Molkengesütt,L,gem,VA,sub,,n,664,melkan,goh,0
S22849_v5_201,molkχəkʃiːt,2,mọlkxəkʃị̄d,VALTS#IV_40#1#A17#Vorderburg,Molkenzucker,C842_v7_201,MOLKENZUCKER,,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2298_v5_201,Molkengesütt,L,gem,VA,sub,,n,766,*seuþ-a-,gem,0
S23186_v5_201,,4,,VALTS#IV_41#1#A16#Rettenberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23186_v5_201,,4,,VALTS#IV_41#1#A16#Rettenberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Süderi,P,,VALTS,,,m,,,,
S23187_v5_201,,4,,VALTS#IV_41#1#A16#Rettenberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23187_v5_201,,4,,VALTS#IV_41#1#A16#Rettenberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Süderi,P,,VALTS,,,f,,,,
S23188_v5_201,,4,,VALTS#IV_41#1#A16#Rettenberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23188_v5_201,,4,,VALTS#IV_41#1#A16#Rettenberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Südere,P,,VALTS,,,m,,,,
S23189_v5_201,,4,,VALTS#IV_41#1#A16#Rettenberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23189_v5_201,,4,,VALTS#IV_41#1#A16#Rettenberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Südere,P,,VALTS,,,f,,,,
S23190_v5_201,,4,,VALTS#IV_41#1#A17#Vorderburg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23190_v5_201,,4,,VALTS#IV_41#1#A17#Vorderburg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Süderi,P,,VALTS,,,m,,,,
S23191_v5_201,,4,,VALTS#IV_41#1#A17#Vorderburg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23191_v5_201,,4,,VALTS#IV_41#1#A17#Vorderburg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Süderi,P,,VALTS,,,f,,,,
S23192_v5_201,,4,,VALTS#IV_41#1#A17#Vorderburg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23192_v5_201,,4,,VALTS#IV_41#1#A17#Vorderburg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Südere,P,,VALTS,,,m,,,,
S23193_v5_201,,4,,VALTS#IV_41#1#A17#Vorderburg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23193_v5_201,,4,,VALTS#IV_41#1#A17#Vorderburg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Südere,P,,VALTS,,,f,,,,
S23248_v5_201,,4,,VALTS#IV_101#1#A16#Rettenberg,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Heuhütte,L,gem,VALTS,,,,,,,
S23248_v5_201,,4,,VALTS#IV_101#1#A16#Rettenberg,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2260_v6_201,Heuhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S23248_v5_201,,4,,VALTS#IV_101#1#A16#Rettenberg,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2260_v6_201,Heuhütte,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23249_v5_201,,4,,VALTS#IV_101#1#A17#Vorderburg,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Heuhütte,L,gem,VALTS,,,,,,,
S23249_v5_201,,4,,VALTS#IV_101#1#A17#Vorderburg,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2260_v6_201,Heuhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S23249_v5_201,,4,,VALTS#IV_101#1#A17#Vorderburg,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2260_v6_201,Heuhütte,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23489_v4_201,,4,,VALTS#IV_6#1#A17#Vorderburg,"Der schwarze Alpensalamander",,,,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23489_v4_201,,4,,VALTS#IV_6#1#A17#Vorderburg,"Der schwarze Alpensalamander",,,,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2203_v7_201,Tatermännlein,L,gem,VA,sub,-lein,n,,,,
S24759_v6_201,,4,,VALTS#IV_38#1#A16#Rettenberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_201,"QUARK, AUS EINGESÄUERTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24759_v6_201,,4,,VALTS#IV_38#1#A16#Rettenberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_201,"QUARK, AUS EINGESÄUERTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24760_v5_201,,4,,VALTS#IV_38#1#A16#Rettenberg,"Zieger, Form, Bedeutung und Synonyme",C960_v6_201,"SAURE, DICKE MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Schlotter,L,gem,VALTS,,,,,,,
S24760_v5_201,,4,,VALTS#IV_38#1#A16#Rettenberg,"Zieger, Form, Bedeutung und Synonyme",C960_v6_201,"SAURE, DICKE MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2327_v5_201,Schlotter,L,gem,VA,sub,,,,,,
S24761_v6_201,,4,,VALTS#IV_38#1#A17#Vorderburg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_201,"QUARK, AUS EINGESÄUERTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24761_v6_201,,4,,VALTS#IV_38#1#A17#Vorderburg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_201,"QUARK, AUS EINGESÄUERTER MILCH",,A65106_v9_201,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0