Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26724_v4_231,"gial zedron",4,,"CROWD#2901_ita#1#anonymousCrowder_966#Colle Santa Lucia","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,1576,gallus,lat,0
G26724_v4_231,"gial zedron",4,,"CROWD#2901_ita#1#anonymousCrowder_966#Colle Santa Lucia","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,3290,cĭtrus,lat,0
G26826_v4_231,"Gal cedrù",4,,CROWD#2901_ita#1#luca#Borno,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,1576,gallus,lat,0
G26826_v4_231,"Gal cedrù",4,,CROWD#2901_ita#1#luca#Borno,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,3290,cĭtrus,lat,0
G26842_v4_231,"gial zedron",4,,"CROWD#2901_ita#1#anonymousCrowder_971#Colle Santa Lucia","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,1576,gallus,lat,0
G26842_v4_231,"gial zedron",4,,"CROWD#2901_ita#1#anonymousCrowder_971#Colle Santa Lucia","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,3290,cĭtrus,lat,0
G27458_v4_231,"gial zedron",4,,"CROWD#2901_ita#1#davide colcuc#Colle Santa Lucia","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,1576,gallus,lat,0
G27458_v4_231,"gial zedron",4,,"CROWD#2901_ita#1#davide colcuc#Colle Santa Lucia","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,3290,cĭtrus,lat,0
G45990_v4_231,"gjal cedron",4,,CROWD#2901_ita#1#anonymousCrowder_1129#Tuenno,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,1576,gallus,lat,0
G45990_v4_231,"gjal cedron",4,,CROWD#2901_ita#1#anonymousCrowder_1129#Tuenno,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L27808_v4_231,"gallo cedrone",L,roa,VA,sub,,,3290,cĭtrus,lat,0
G53508_v3_231,"gal selvàdëch",4,,"CROWD#2901_ita#1#anonymousCrowder_1404#Brione (Brescia)","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A15386_v5_231,"Brione (Brescia)","POLYGON((10.1331701278687 45.6198463439942,10.180983543396 45.6198463439942,10.180983543396 45.6645698547364,10.1331701278687 45.6645698547364,10.1331701278687 45.6198463439942))",6542583,2021,,rom,L39779_v2_231,"gallo selvatico",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G53508_v3_231,"gal selvàdëch",4,,"CROWD#2901_ita#1#anonymousCrowder_1404#Brione (Brescia)","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A15386_v5_231,"Brione (Brescia)","POLYGON((10.1331701278687 45.6198463439942,10.180983543396 45.6198463439942,10.180983543396 45.6645698547364,10.1331701278687 45.6645698547364,10.1331701278687 45.6198463439942))",6542583,2021,,rom,L39779_v2_231,"gallo selvatico",L,roa,VA,sub,,,1576,gallus,lat,0
S173613_v3_231,Auahoh,4,,CROWD#2901_deu#1#anonymousCrowder_715#Bruckmühl,AUERHUHN,C2901_v9_231,AUERHUHN,Q129059,A64870_v14_231,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7994_v3_231,Auerhahn,L,gem,VA,sub,,,,,,
S357524_v4_231,tchedron,4,,CROWD#2901_ita#1#davidquerio#Frassinetto,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A17874_v8_231,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L27806_v3_231,cedrone,L,roa,VA,adj,,,3290,cĭtrus,lat,0
S359696_v4_231,coc,4,,CROWD#2901_ita#1#diego#Ceres,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A17838_v8_231,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L29632_v3_231,coq,L,roa,VA,sub,,,3422,kŏk-,lts,0
S360580_v3_231,"zedron###gial zedron",4,,"CROWD#2901_ita#1#anonymousCrowder_966#Colle Santa Lucia","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27806_v3_231,cedrone,L,roa,VA,adj,,,3290,cĭtrus,lat,0
S361342_v3_231,"zedron###gial zedron",4,,"CROWD#2901_ita#1#anonymousCrowder_971#Colle Santa Lucia","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27806_v3_231,cedrone,L,roa,VA,adj,,,3290,cĭtrus,lat,0
S365026_v3_231,"zedron###gial zedron",4,,"CROWD#2901_ita#1#davide colcuc#Colle Santa Lucia","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27806_v3_231,cedrone,L,roa,VA,adj,,,3290,cĭtrus,lat,0
S468986_v3_231,stólc,4,,CROWD#2901_ita#1#aris26#Biasca,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S693378_v5_231,Ourhuhne,4,,CROWD#2901_deu#1#harmonie#Olang,AUERHUHN,C2901_v9_231,AUERHUHN,Q129059,A19407_v14_231,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L35991_v2_231,Auerhuhn,L,gem,VA,sub,,,,,,
S747714_v3_231,zedron,4,,CROWD#2901_ita#1#anonymousCrowder_1204#Capriana,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19454_v5_231,Capriana,"POLYGON((11.3066415786744 46.2457275390626,11.3598051071167 46.2457275390626,11.3598051071167 46.2987632751466,11.3066415786744 46.2987632751466,11.3066415786744 46.2457275390626))",6536232,2021,,rom,L27806_v3_231,cedrone,L,roa,VA,adj,,,3290,cĭtrus,lat,0
S867367_v2_231,Zedron,4,,CROWD#2901_ita#1#rikibigolero#Scurelle,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19584_v5_231,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,,,,,,,,,,,,
S870852_v3_231,sedrù,4,,"CROWD#2901_ita#1#anonymousCrowder_1404#Brione (Brescia)","GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A15386_v5_231,"Brione (Brescia)","POLYGON((10.1331701278687 45.6198463439942,10.180983543396 45.6198463439942,10.180983543396 45.6645698547364,10.1331701278687 45.6645698547364,10.1331701278687 45.6198463439942))",6542583,2021,,rom,L27806_v3_231,cedrone,L,roa,VA,adj,,,3290,cĭtrus,lat,0
S897388_v2_231,thedron,4,,CROWD#2901_ita#1#alessandro#Feltre,"GALLO CEDRONE",C2901_v9_231,AUERHUHN,Q129059,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
S900706_v2_231,Auahenn,4,,"CROWD#2901_deu#1#anonymousCrowder_1873#Sankt Michael im Lungau",AUERHUHN,C2901_v9_231,AUERHUHN,Q129059,A72506_v2_231,"Sankt Michael im Lungau","POLYGON((13.5292873382568 47.0528869628906,13.6908617019654 47.0528869628906,13.6908617019654 47.1709289550781,13.5292873382568 47.1709289550781,13.5292873382568 47.0528869628906))",7873322,2022,,,L35991_v2_231,Auerhuhn,L,gem,VA,sub,,,,,,
S900709_v2_231,Henn,4,,"CROWD#2901_deu#1#anonymousCrowder_1873#Sankt Michael im Lungau",AUERHUHN,C2901_v9_231,AUERHUHN,Q129059,A72506_v2_231,"Sankt Michael im Lungau","POLYGON((13.5292873382568 47.0528869628906,13.6908617019654 47.0528869628906,13.6908617019654 47.1709289550781,13.5292873382568 47.1709289550781,13.5292873382568 47.0528869628906))",7873322,2022,,,,,,,,,,,,,,
S904897_v1_231,Örhuhne,4,,CROWD#2901_deu#1#anonymousCrowder_2048#Rasen-Antholz,AUERHUHN,C2901_v9_231,AUERHUHN,Q129059,A19372_v14_231,"Rasun Anterselva###D:Rasen-Antholz","POLYGON((11.9840364456178 46.7664108276367,12.2208728790284 46.7664108276367,12.2208728790284 46.9152069091797,11.9840364456178 46.9152069091797,11.9840364456178 46.7664108276367))",3169576,2023,,,,,,,,,,,,,,
S905081_v1_231,Auerhen,4,,CROWD#2901_deu#1#anonymousCrowder_2057#Admont,AUERHUHN,C2901_v9_231,AUERHUHN,Q129059,A72693_v9_231,Admont,"POLYGON((14.3392391204835 47.4931030273438,14.7245626449586 47.4931030273438,14.7245626449586 47.6571197509766,14.3392391204835 47.6571197509766,14.3392391204835 47.4931030273438))",7872432,2023,,,,,,,,,,,,,,
