Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14572_v2_202,"əs khuŋkoʃnej̆ə",2,"əs khuŋkọšnẹʸə",SDSFB#3415#-3-#GR17#Chur-Masans,"""es kommt schneien"" (übs.)",C2043_v5_202,SCHNEIEN,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,,,,,,,,,,,
G21696_v2_202,molx,2,mọlχ,SDSFB#3315#-5-#GR17#Chur-Masans,"der schwarze Salamander",C14_v3_202,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L17458_v3_202,Molch,L,gem,VA,sub,,,,,,
G32716_v1_202,"grü̜̂əns gr<sub style='font-size:30%;'>(</sub>ā̜́<sub style='font-size:30%;'>)</sub>s",3,"grü̜̂əns gr<sub style='font-size:30%;'>(</sub>ā̜́<sub style='font-size:30%;'>)</sub>s",SDSFB#881#43-2-#GR17#Chur-Masans,"das Gras",C3954_v2_202,"GRAS (PFLANZE, SCHMALE BLÄTTER, AM BODEN WACHSEND)",Q643352,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,,,,,,,,,,,
G32786_v2_202,"hˈaːgəbu ə",2,"hā́gəbu ə",SDSFB#1673#-13-#GR17#Chur-Masans,"die Hagebutte",C2325_v4_202,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L17894_v2_202,Hagebutte,L,gem,VA,sub,,,,,,
G42442_v1_202,gaḇl<sup>α</sup>,3,gaḇl<sup>α</sup>,SDSFB#5137#-5-#GR17#Chur-Masans,"die Gabel",C2919_v4_202,GABEL,Q81881,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,,,,,,,,,,,
S103767_v6_202,,4,,VALTS#V_143#1#GR17#Chur,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103767_v6_202,,4,,VALTS#V_143#1#GR17#Chur,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15238_v6_202,,4,,SDS#V_179#1#GR17#Chur-Masans,"die Butter",C156_v10_202,"BUTTER (BUTTER)",Q34172,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L582_v6_202,Schmalz,L,gem,VA,,,n,130,Schmalz,gem,0
S15238_v6_202,,4,,SDS#V_179#1#GR17#Chur-Masans,"die Butter",C156_v10_202,"BUTTER (BUTTER)",Q34172,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L594_v6_202,Schma(a)lz,P,,SDS,sub,,,,,,
S15243_v6_202,,4,,SDS#V_179#1#GR17#Chur-Masans,"die Butter",C156_v10_202,"BUTTER (BUTTER)",Q34172,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L565_v7_202,Butter,L,gem,VA,sub,,f,128,butyru(m),lat,0
S15243_v6_202,,4,,SDS#V_179#1#GR17#Chur-Masans,"die Butter",C156_v10_202,"BUTTER (BUTTER)",Q34172,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S15244_v6_202,,4,,SDS#V_179#1#GR17#Chur-Masans,"die Butter",C156_v10_202,"BUTTER (BUTTER)",Q34172,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L565_v7_202,Butter,L,gem,VA,sub,,f,128,butyru(m),lat,0
S15244_v6_202,,4,,SDS#V_179#1#GR17#Chur-Masans,"die Butter",C156_v10_202,"BUTTER (BUTTER)",Q34172,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S166587_v3_202,,4,,SDS#VIII_41#1#GR17#Chur-Masans,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1109_v7_202,chnödlige,P,,SDS,,,,,,,
S19260_v6_202,pruh,2,bru̜h,VALTS#IV_35#1#GR17#Chur,Käsemasse,C810_v8_202,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1985-2004,,ger,L736_v6_202,Bruch,L,gem,VA,sub,,m,687,"*bruki- ",gem,0
S19811_v3_202,,4,,SDS#V_174#1#GR17#Chur-Masans,"die Käserinde",C389_v10_202,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19811_v3_202,,4,,SDS#V_174#1#GR17#Chur-Masans,"die Käserinde",C389_v10_202,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L2003_v5_202,Kruste,L,gem,VA,sub,,f,,,,
S19812_v6_202,,4,,SDS#V_174#1#GR17#Chur-Masans,"die Käserinde",C389_v10_202,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19812_v6_202,,4,,SDS#V_174#1#GR17#Chur-Masans,"die Käserinde",C389_v10_202,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L2005_v7_202,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20095_v4_202,,4,,SDS#V_180#1#GR17#Chur-Masans,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,buttere,L,gem,SDS,,,,,,,
S20095_v4_202,,4,,SDS#V_180#1#GR17#Chur-Masans,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L627_v9_202,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20096_v6_202,,4,,SDS#V_180#1#GR17#Chur-Masans,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20096_v6_202,,4,,SDS#V_180#1#GR17#Chur-Masans,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1145_v8_202,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20402_v6_202,,4,,SDS#V_189#1#GR17#Chur-Masans,"die Biestmilch",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20402_v6_202,,4,,SDS#V_189#1#GR17#Chur-Masans,"die Biestmilch",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20670_v6_202,,4,,SDS#VII_40#1#GR17#Chur-Masans,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20670_v6_202,,4,,SDS#VII_40#1#GR17#Chur-Masans,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1163_v6_202,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20923_v8_202,,4,,SDS#VII_52#1#GR17#Chur-Masans,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20923_v8_202,,4,,SDS#VII_52#1#GR17#Chur-Masans,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20923_v8_202,,4,,SDS#VII_52#1#GR17#Chur-Masans,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20923_v8_202,,4,,SDS#VII_52#1#GR17#Chur-Masans,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20923_v8_202,,4,,SDS#VII_52#1#GR17#Chur-Masans,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20923_v8_202,,4,,SDS#VII_52#1#GR17#Chur-Masans,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21283_v6_202,,4,,SDS#VII_214#1#GR17#Chur-Masans,"der Heuraum über dem Viehstall",C801_v9_202,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Oberstall,L,gem,SDS,,,m,,,,
S21283_v6_202,,4,,SDS#VII_214#1#GR17#Chur-Masans,"der Heuraum über dem Viehstall",C801_v9_202,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1842_v6_202,Oberstall,L,gem,VA,sub,,m,212,stalla,gem,0
S21284_v6_202,,4,,SDS#VII_214#1#GR17#Chur-Masans,"der Heuraum über dem Viehstall",C801_v9_202,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Heubode,L,gem,SDS,,,m,,,,
S21284_v6_202,,4,,SDS#VII_214#1#GR17#Chur-Masans,"der Heuraum über dem Viehstall",C801_v9_202,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1100_v6_202,Heuboden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21284_v6_202,,4,,SDS#VII_214#1#GR17#Chur-Masans,"der Heuraum über dem Viehstall",C801_v9_202,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1100_v6_202,Heuboden,L,gem,VA,sub,,m,666,*butma-,deu,0
S21285_v4_202,,4,,SDS#VII_214#1#GR17#Chur-Masans,"der Heuraum über dem Viehstall",C801_v9_202,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Tilegi,L,gem,SDS,,,f,,,,
S21285_v4_202,,4,,SDS#VII_214#1#GR17#Chur-Masans,"der Heuraum über dem Viehstall",C801_v9_202,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L3910_v3_202,Lege,L,gem,VA,sub,,f,,,,
S21434_v3_202,,4,,SDS#VIII_44#1#GR17#Chur-Masans,"das große Milchsieb",C749_v7_202,"MILCHSIEB, GROSS, AUS METALL",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1780_v6_202,Seihe,L,gem,VA,sub,,f,,,,
S21434_v3_202,,4,,SDS#VIII_44#1#GR17#Chur-Masans,"das große Milchsieb",C749_v7_202,"MILCHSIEB, GROSS, AUS METALL",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L657_v9_202,Siige,P,,SDS,,,f,,,,
S216108_v3_202,lô̜<sup>u̜</sup>p͓,3,lô̜<sup>u̜</sup>p͓,SDSFB#3783#-8a-#GR17#Chur-Masans,"""Laub""",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S216110_v2_202,pletər,2,pletər,SDSFB#3783#-8a-#GR17#Chur-Masans,"""Laub""",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L7978_v2_202,Blatt,L,gem,VA,sub,,,,,,
S216112_v3_202,lɔu̯b,2,lo̜u̯b,SDSFB#3783#-8a-#GR17#Chur-Masans,"""Laub""",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S216114_v3_202,lô̜<sup>u̜</sup>b,3,lô̜<sup>u̜</sup>b,SDSFB#3783#-8a-#GR17#Chur-Masans,"""Laub""",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21806_v3_202,,4,,SDS#V_162#1#GR17#Chur-Masans,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21806_v3_202,,4,,SDS#V_162#1#GR17#Chur-Masans,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21807_v3_202,,4,,SDS#V_162#1#GR17#Chur-Masans,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21807_v3_202,,4,,SDS#V_162#1#GR17#Chur-Masans,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219338_v2_202,hiaglɑ̆,2,hiagl<sup>α</sup>,SDSFB#3371#-8-#GR17#Chur-Masans,"""hageln""",C2033_v5_202,HAGELN,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S219340_v2_202,haglə,2,haglə,SDSFB#3371#-8-#GR17#Chur-Masans,"""hageln""",C2033_v5_202,HAGELN,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S219342_v2_202,hag̱lα,3,hag̱lα,SDSFB#3371#-8-#GR17#Chur-Masans,"""hageln""",C2033_v5_202,HAGELN,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S219986_v2_202,əskhʊntgɑ̆ʃnej̆ɑ̆,2,əskhu̜ntg<sup>α</sup>šnẹʸ<sup>α</sup>,SDSFB#3415#-3-#GR17#Chur-Masans,"""es kommt schneien"" (übs.)",C2043_v5_202,SCHNEIEN,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,,,,,,,,,,,
S219988_v2_202,əskhu̜nt<sup>ὰ̄</sup>,3,əskhu̜nt<sup>ὰ̄</sup>,SDSFB#3415#-3-#GR17#Chur-Masans,"""es kommt schneien"" (übs.)",C2043_v5_202,SCHNEIEN,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,,,,,,,,,,,
S219992_v2_202,"khuŋkoʃnej̆ə###əs khuŋkoʃnej̆ə",2,khuŋkọšnẹʸə,SDSFB#3415#-3-#GR17#Chur-Masans,"""es kommt schneien"" (übs.)",,,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,,,,,,,,,,,
S220670_v2_202,blitsɑ̆,2,blits<sup>α</sup>,SDSFB#3353#136-1#GR17#Chur-Masans,blitzen,C3883_v5_202,BLITZEN,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L10916_v4_202,blitzen,L,gem,VA,v,,,,,,
S220672_v2_202,blitsə,2,blitsə,SDSFB#3353#136-1#GR17#Chur-Masans,blitzen,C3883_v5_202,BLITZEN,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L10916_v4_202,blitzen,L,gem,VA,v,,,,,,
S220674_v2_202,bliːtsɑ̆,2,bli̱ts<sup>α</sup>,SDSFB#3353#136-1#GR17#Chur-Masans,blitzen,C3883_v5_202,BLITZEN,,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L10916_v4_202,blitzen,L,gem,VA,v,,,,,,
S22411_v5_202,,4,,VALTS#IV_25#1#GR17#Chur,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A60198_v10_202,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,