Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S25539_v7_211,,4,,VALTS#IV_37#1#L01#Ruggell,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62154_v11_211,Ruggell,"POLYGON((9.51448154449474 47.2291488647461,9.55874252319342 47.2291488647461,9.55874252319342 47.2717285156251,9.51448154449474 47.2717285156251,9.51448154449474 47.2291488647461))",3042047,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25539_v7_211,,4,,VALTS#IV_37#1#L01#Ruggell,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62154_v11_211,Ruggell,"POLYGON((9.51448154449474 47.2291488647461,9.55874252319342 47.2291488647461,9.55874252319342 47.2717285156251,9.51448154449474 47.2717285156251,9.51448154449474 47.2291488647461))",3042047,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25542_v7_211,,4,,VALTS#IV_37#1#L04#Mauren,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62152_v11_211,Mauren,"POLYGON((9.53196144104004 47.1959609985352,9.58710479736334 47.1959609985352,9.58710479736334 47.234432220459,9.53196144104004 47.234432220459,9.53196144104004 47.1959609985352))",3042056,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25542_v7_211,,4,,VALTS#IV_37#1#L04#Mauren,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62152_v11_211,Mauren,"POLYGON((9.53196144104004 47.1959609985352,9.58710479736334 47.1959609985352,9.58710479736334 47.234432220459,9.53196144104004 47.234432220459,9.53196144104004 47.1959609985352))",3042056,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25543_v7_211,,4,,VALTS#IV_37#1#L05#Eschen,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62150_v11_211,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",3042069,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25543_v7_211,,4,,VALTS#IV_37#1#L05#Eschen,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62150_v11_211,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",3042069,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25544_v7_211,,4,,VALTS#IV_37#1#L06#Planken,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62153_v11_211,Planken,"POLYGON((9.52740192413324 47.1579818725586,9.59181499481213 47.1579818725586,9.59181499481213 47.195240020752,9.52740192413324 47.195240020752,9.52740192413324 47.1579818725586))",3042050,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25544_v7_211,,4,,VALTS#IV_37#1#L06#Planken,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62153_v11_211,Planken,"POLYGON((9.52740192413324 47.1579818725586,9.59181499481213 47.1579818725586,9.59181499481213 47.195240020752,9.52740192413324 47.195240020752,9.52740192413324 47.1579818725586))",3042050,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25546_v7_211,,4,,VALTS#IV_37#1#L08#Vaduz,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62159_v11_211,Vaduz,"POLYGON((9.49731445312511 47.0891265869141,9.6117057800293 47.0891265869141,9.6117057800293 47.1962547302247,9.49731445312511 47.1962547302247,9.49731445312511 47.0891265869141))",3042031,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25546_v7_211,,4,,VALTS#IV_37#1#L08#Vaduz,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62159_v11_211,Vaduz,"POLYGON((9.49731445312511 47.0891265869141,9.6117057800293 47.0891265869141,9.6117057800293 47.1962547302247,9.49731445312511 47.1962547302247,9.49731445312511 47.0891265869141))",3042031,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25547_v7_211,,4,,VALTS#IV_37#1#L09#Triesenberg,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62157_v11_211,Triesenberg,"POLYGON((9.53200912475586 47.0795745849609,9.63749408721924 47.0795745849609,9.63749408721924 47.1684532165528,9.53200912475586 47.1684532165528,9.53200912475586 47.0795745849609))",3042034,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25547_v7_211,,4,,VALTS#IV_37#1#L09#Triesenberg,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62157_v11_211,Triesenberg,"POLYGON((9.53200912475586 47.0795745849609,9.63749408721924 47.0795745849609,9.63749408721924 47.1684532165528,9.53200912475586 47.1684532165528,9.53200912475586 47.0795745849609))",3042034,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25548_v7_211,,4,,VALTS#IV_37#1#L10#Triesen,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62158_v11_211,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25548_v7_211,,4,,VALTS#IV_37#1#L10#Triesen,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62158_v11_211,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25549_v7_211,,4,,VALTS#IV_37#1#L11#Balzers,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62149_v11_211,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25549_v7_211,,4,,VALTS#IV_37#1#L11#Balzers,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62149_v11_211,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25558_v7_211,,4,,VALTS#IV_37#1#T09#Häselgehr,"Schotten, Bedeutung und Verbreitung",C841_v11_211,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73043_v11_211,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25558_v7_211,,4,,VALTS#IV_37#1#T09#Häselgehr,"Schotten, Bedeutung und Verbreitung",C841_v11_211,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73043_v11_211,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25559_v8_211,,4,,VALTS#IV_37#1#T10#Bach,"Schotten, Bedeutung und Verbreitung",C841_v11_211,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73031_v11_211,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25559_v8_211,,4,,VALTS#IV_37#1#T10#Bach,"Schotten, Bedeutung und Verbreitung",C841_v11_211,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73031_v11_211,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25560_v7_211,,4,,VALTS#IV_37#1#T11#Steeg,"Schotten, Bedeutung und Verbreitung",C841_v11_211,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73061_v11_211,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25560_v7_211,,4,,VALTS#IV_37#1#T11#Steeg,"Schotten, Bedeutung und Verbreitung",C841_v11_211,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73061_v11_211,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25561_v7_211,,4,,"VALTS#IV_37#1#T12#St. Anton am Arlberg","Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v11_211,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25561_v7_211,,4,,"VALTS#IV_37#1#T12#St. Anton am Arlberg","Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v11_211,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25562_v7_211,,4,,VALTS#IV_37#1#T13#Pettneu,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72983_v11_211,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25562_v7_211,,4,,VALTS#IV_37#1#T13#Pettneu,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72983_v11_211,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25563_v7_211,,4,,VALTS#IV_37#1#T14#Flirsch,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72972_v11_211,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25563_v7_211,,4,,VALTS#IV_37#1#T14#Flirsch,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72972_v11_211,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25564_v7_211,,4,,VALTS#IV_37#1#T15#Strengen,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72994_v11_211,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25564_v7_211,,4,,VALTS#IV_37#1#T15#Strengen,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72994_v11_211,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25565_v7_211,,4,,VALTS#IV_37#1#T16#Galtür,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72973_v11_211,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25565_v7_211,,4,,VALTS#IV_37#1#T16#Galtür,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72973_v11_211,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25566_v7_211,,4,,VALTS#IV_37#1#T17#Ischgl,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72975_v11_211,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25566_v7_211,,4,,VALTS#IV_37#1#T17#Ischgl,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72975_v11_211,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25567_v7_211,,4,,VALTS#IV_37#1#T18#Kappl,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72976_v11_211,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25567_v7_211,,4,,VALTS#IV_37#1#T18#Kappl,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72976_v11_211,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25568_v7_211,,4,,VALTS#IV_37#1#T19#See,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72990_v10_211,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25568_v7_211,,4,,VALTS#IV_37#1#T19#See,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72990_v10_211,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25569_v7_211,,4,,VALTS#IV_37#1#T20#Grins,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72974_v11_211,Grins,"POLYGON((10.4686546325683 47.1155242919922,10.5393991470337 47.1155242919922,10.5393991470337 47.1714630126954,10.4686546325683 47.1714630126954,10.4686546325683 47.1155242919922))",7872578,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25569_v7_211,,4,,VALTS#IV_37#1#T20#Grins,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72974_v11_211,Grins,"POLYGON((10.4686546325683 47.1155242919922,10.5393991470337 47.1155242919922,10.5393991470337 47.1714630126954,10.4686546325683 47.1714630126954,10.4686546325683 47.1155242919922))",7872578,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25570_v7_211,,4,,VALTS#IV_37#1#T21#Zams,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72997_v11_211,Zams,"POLYGON((10.423701286316 47.137664794922,10.6745910644531 47.137664794922,10.6745910644531 47.2463722229004,10.423701286316 47.2463722229004,10.423701286316 47.137664794922))",7873673,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25570_v7_211,,4,,VALTS#IV_37#1#T21#Zams,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72997_v11_211,Zams,"POLYGON((10.423701286316 47.137664794922,10.6745910644531 47.137664794922,10.6745910644531 47.2463722229004,10.423701286316 47.2463722229004,10.423701286316 47.137664794922))",7873673,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25571_v7_211,,4,,VALTS#IV_37#1#T23#Fließ,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72971_v11_211,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25571_v7_211,,4,,VALTS#IV_37#1#T23#Fließ,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72971_v11_211,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25572_v7_211,,4,,VALTS#IV_37#1#T24#Prutz,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72986_v10_211,Prutz,"POLYGON((10.6463823318482 47.0555076599122,10.7083253860474 47.0555076599122,10.7083253860474 47.1020240783691,10.6463823318482 47.1020240783691,10.6463823318482 47.0555076599122))",7873668,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25572_v7_211,,4,,VALTS#IV_37#1#T24#Prutz,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72986_v10_211,Prutz,"POLYGON((10.6463823318482 47.0555076599122,10.7083253860474 47.0555076599122,10.7083253860474 47.1020240783691,10.6463823318482 47.1020240783691,10.6463823318482 47.0555076599122))",7873668,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25573_v7_211,,4,,VALTS#IV_37#1#T25#Feichten,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72978_v11_211,Kaunertal,"POLYGON((10.6594152450563 46.8199996948242,10.8125877380371 46.8199996948242,10.8125877380371 47.0667762756348,10.6594152450563 47.0667762756348,10.6594152450563 46.8199996948242))",2774594,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25573_v7_211,,4,,VALTS#IV_37#1#T25#Feichten,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72978_v11_211,Kaunertal,"POLYGON((10.6594152450563 46.8199996948242,10.8125877380371 46.8199996948242,10.8125877380371 47.0667762756348,10.6594152450563 47.0667762756348,10.6594152450563 46.8199996948242))",2774594,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25574_v7_211,,4,,VALTS#IV_37#1#T26#Serfaus,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72991_v11_211,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25574_v7_211,,4,,VALTS#IV_37#1#T26#Serfaus,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72991_v11_211,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0
S25575_v7_211,,4,,VALTS#IV_37#1#T27#Pfunds,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72984_v11_211,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25575_v7_211,,4,,VALTS#IV_37#1#T27#Pfunds,"Schotten, Bedeutung und Verbreitung",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72984_v11_211,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,1985-2004,,ger,L2302_v8_211,Schotte,L,gem,VA,sub,,f,180,excŏcta,lat,0