Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10057_v2_221,"ha luck",4,,CROWD#1338_deu#1#anonymousCrowder_505#Lenggries,FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A66350_v12_221,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,,,,,,,,,,,,
G26814_v3_221,"bus de fumar",4,,"CROWD#1338_ita#1#anonymousCrowder_968#Colle Santa Lucia","BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27754_v2_221,"buco del fumar",L,roa,VA,sub,,,837,?,,0
G27090_v3_221,"bus de l fumèr",4,,"CROWD#1338_ita#1#arra#Selva Di Cadore","BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27754_v2_221,"buco del fumar",L,roa,VA,sub,,,837,?,,0
G5761_v4_221,"tromba dal fen",4,,CROWD#1338_ita#1#paoloroseano#Ovaro,"BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A14430_v11_221,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,,,,,,,,,,,,
S123620_v4_221,Rüschla,4,,"CROWD#1338_deu#1#steibock#Warth (Vorarlberg)",FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A73179_v11_221,"Warth (Bludenz-Bregenzer Wald)","POLYGON((10.1156425476074 47.2327575683594,10.217022895813 47.2327575683594,10.217022895813 47.2836303710937,10.1156425476074 47.2836303710937,10.1156425476074 47.2327575683594))",7872671,2017,,ger,L10418_v4_221,Rüschel,L,gem,VA,sub,,,,,,
S123922_v3_221,Wurflouch,4,,"CROWD#1338_deu#1#anonymousCrowder_158#Prägraten am Großvenediger",FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A73020_v11_221,"Prägraten am Großvenediger","POLYGON((12.2007322311401 46.9659423828126,12.416088104248 46.9659423828126,12.416088104248 47.1067047119141,12.2007322311401 47.1067047119141,12.2007322311401 46.9659423828126))",7872601,2017,,ger,L4303_v3_221,Wurfloch,L,gem,VA,sub,,,,,,
S150442_v6_221,Haloch,4,,CROWD#1338_deu#1#anonymousCrowder_196#Galtür,FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A72973_v13_221,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3707_v6_221,Heuloch,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151839_v3_221,Fuatalo,4,,"CROWD#1338_deu#1#peter egger#Gosau",FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3710_v5_221,Futterloch,L,gem,VA,sub,,,,,,
S153195_v3_221,Fuataloch,4,,CROWD#1338_deu#1#anonymousCrowder_343#Großarl,FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3710_v5_221,Futterloch,L,gem,VA,sub,,,,,,
S153378_v4_221,vuotar-louch,4,,"CROWD#1338_ita#1#anonymousCrowder_350#Selva Di Progno","BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S168987_v3_221,Fuatrloch,4,,CROWD#1338_deu#1#anonymousCrowder_543#Schenna,FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19387_v13_221,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L3710_v5_221,Futterloch,L,gem,VA,sub,,,,,,
S169491_v3_221,Fuaterloch,4,,CROWD#1338_deu#1#tanoetscher#Villanders,FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19415_v13_221,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L3710_v5_221,Futterloch,L,gem,VA,sub,,,,,,
S170651_v2_221,Fuddaloch,4,,CROWD#1338_deu#1#anonymousCrowder_596#Triefenstein,FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A65359_v7_221,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S173249_v2_221,fuadaloch,4,,"CROWD#1338_deu#1#anonymousCrowder_705#Bad Endorf",FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A64876_v12_221,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3710_v5_221,Futterloch,L,gem,VA,sub,,,,,,
S173599_v2_221,Fuadalohch,4,,CROWD#1338_deu#1#raphael#Halfing,FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A64861_v8_221,Halfing,"POLYGON((12.2240953445435 47.9199562072754,12.3057022094728 47.9199562072754,12.3057022094728 47.982307434082,12.2240953445435 47.982307434082,12.2240953445435 47.9199562072754))",6556367,2018,,ger,L3710_v5_221,Futterloch,L,gem,VA,sub,,,,,,
S175547_v3_221,Osn,4,,CROWD#1338_deu#1#anonymousCrowder_803#Traunreut,FUTTERLOCH,C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A64595_v13_221,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2018,,ger,L38056_v1_221,Asne,L,gem,VA,sub,,,5257,ans,ahd,1
S364742_v3_221,fumar,4,,"CROWD#1338_ita#1#davide colcuc#Colle Santa Lucia","BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S367794_v3_221,"fumàr###bus de fumàr",4,,"CROWD#1342_ita#1#davide colcuc#Colle Santa Lucia","BUCA NEL FIENILE SOPRA LA STALLA, ATTRAVERSO LA QUALE VIENE SPINTO GIÙ IL FIENO IN UN CONTENITORE APERTO NEL CORRIDOIO DELLA STALLA DA FORAGGIO",C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S367800_v3_221,"fumàr###bus de fumàr",4,,"CROWD#1342_ita#1#davide colcuc#Colle Santa Lucia","BUCA NEL FIENILE SOPRA LA STALLA, ATTRAVERSO LA QUALE VIENE SPINTO GIÙ IL FIENO IN UN CONTENITORE APERTO NEL CORRIDOIO DELLA STALLA DA FORAGGIO",C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S743366_v2_221,bocer,4,,CROWD#1338_ita#1#anonymousCrowder_1129#Tuenno,"BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S895505_v1_221,déniu,4,,CROWD#1338_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,"OUVERTURE, DANS LE MUR À FOURRAGE, À TRAVERS LEQUEL LE FOURRAGE (PAR EXEMPLE LE FOIN) EST INTRODUIT DANS L\'ÉTABLE",C1338_v9_221,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A56746_v1_221,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,,,,,,,,,,,,
