Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G132_v5_201,"kaʒˈiːnɑ dɛl formˈaj",2,"kažī́nα de̜l fọrmáy",AIS#1192#2#330#Mortaso,"la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2486_v5_201,"cascina da/di formaggio",L,roa,VA,v,,,18,căpsa(m),lat,0
G132_v5_201,"kaʒˈiːnɑ dɛl formˈaj",2,"kažī́nα de̜l fọrmáy",AIS#1192#2#330#Mortaso,"la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2486_v5_201,"cascina da/di formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G15160_v2_201,"trˈa l tˈʊːŋ",2,"trá l tū̜́ɳ",AIS#396#1#330#Mortaso,"tuonare; tuona 3",C2063_v4_201,DONNERN,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L16452_v2_201,"tonner / tuonare",L,roa,VA,v,,,,,,
G152_v6_201,"barˈata montˈaɲɑ ",2,"baráta mọntáñα ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2092_v6_201,"baratter montagna",L,roa,VA,v,,,280,*montania,lat,0
G152_v6_201,"barˈata montˈaɲɑ ",2,"baráta mọntáñα ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2092_v6_201,"baratter montagna",L,roa,VA,v,,,752,prattein,grc,0
G15446_v3_201,"brˈaːgi dɑ l ˈʊːrʃ",2,"brā́gi dα l ū̜́rṣ",AIS#640a#1#330#Mortaso,"la genziana (N)",C2381_v4_201,ENZIAN,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L17368_v2_201,"braghe dell\'orso",L,roa,VA,sub,,,1826,ŭrsus,lat,0
G17684_v1_201,"mˈoːrɪ de le rˈaːʒɪ",2,"mọ̄́ri̜ dẹ lẹ rā́ẓi̜",AIS#609#1#330#Mortaso,"la mora di rovo",C2331_v3_201,BROMBEERE,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G17686_v1_201,"mˈoːrɪ nˈeːgrɪ",2,"mọ̄́ri̜ nẹ̄́gri̜",AIS#609#1#330#Mortaso,"la mora di rovo",C2331_v3_201,BROMBEERE,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G1816_v3_201,"parˈaːrle al pˈaʃkʊl",2,"parā́rlẹ al páṣku̜l",AIS#1185#1#330#Mortaso,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G23050_v2_201,"mˈøːlɑ dɑ molˈiːŋ",2,"mœ̣̄́lα dα mọlī́ɳ",AIS#253#1#330#Mortaso,"la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L18326_v1_201,"mola da mulino ",L,roa,VA,sub,,f,,,,
G28546_v1_201,"farˈiːnɑ di fjˈɔko",2,"farī́nα di fyó̜kọ",AIS#256#1#330#Mortaso,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G28634_v1_201,"ʃt iʃtˈa",2,"ṣt iṣtá",AIS#312#1#330#Mortaso,l'estate,C1820_v4_201,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G28686_v1_201,"st aftˈun",2,"st aftún",AIS#313#1#330#Mortaso,l'autunno,C1822_v4_201,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G28718_v1_201,"st imvˈɛrn",2,"st imvé̜rn",AIS#314#1#330#Mortaso,l'inverno,C1824_v4_201,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G2878_v5_201,"kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L2604_v5_201,"casa da/di fieno",L,roa,VA,sub,,,17,căsa(m),lat,0
G2878_v5_201,"kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L2604_v5_201,"casa da/di fieno",L,roa,VA,sub,,,411,faenum,lat,0
G29394_v1_201,"rˌiʃ porkˈiŋ",2,"rìš pọrkíɳ",AIS#441#1#330#Mortaso,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L19120_v1_201,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29394_v1_201,"rˌiʃ porkˈiŋ",2,"rìš pọrkíɳ",AIS#441#1#330#Mortaso,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L19120_v1_201,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29820_v1_201,"ʒgˈyʃa dɑl bonɪˈøːl",2,"žgǘša dαl bọni̜œ̣̄́l",AIS#460#1#330#Mortaso,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G30504_v1_201,"tˈele dɑl rˈaɲʊl",2,"tẹ́lẹ dαl ráñu̜l",AIS#486#1#330#Mortaso,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,120,tēla,lat,0
G30504_v1_201,"tˈele dɑl rˈaɲʊl",2,"tẹ́lẹ dαl ráñu̜l",AIS#486#1#330#Mortaso,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G31320_v1_201,"ʃˈaːlɑʃ kˈalm",2,"ṣā́lαṣ kálm",AIS#601#1#330#Mortaso,"la vertrice",C3031_v1_201,KORBWEIDE,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G31322_v1_201,"ʃˈaːlɑʃ iŋkalmˈɛː",2,"ṣā́lαṣ iɳkalmḗ̜",AIS#601#1#330#Mortaso,"la vertrice",C3031_v1_201,KORBWEIDE,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G31330_v1_201,"ʃpˈiːŋ de bˈaːgol",2,"ṣpī́ɳ dẹ bā́gọl",AIS#602#1#330#Mortaso,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G31546_v1_201,"ʃpˈiːŋ de pirˈɔtul",2,"špī́ɳ dẹ piró̜tul",AIS#604#1#330#Mortaso,"il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G31884_v1_201,"vˈiːɑ la rˈʊʤɑ",2,"vī́α la rú̜ǵα",AIS#431#1#330#Mortaso,".. un ruscello.",C2091_v4_201,BACH,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G32052_v1_201,"mˈɔʃke bjˈaŋke",2,"mó̜škẹ byáɳkẹ",AIS#469#1#330#Mortaso,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G533_v4_201,"botˈeːr rˈanʧ",2,"bọtẹ̄́r ránć",AIS#1208#1#330#Mortaso,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1311_v7_201,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G657_v4_201,"dˈaːrge l ʃˈaːl al formˈaj",2,"dā́rgẹ l ṣā́l al fọrmáy",AIS#1217#1#330#Mortaso,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1303_v5_201,"darci il sale al formaggio",L,roa,VA,v,,,,,,
G7156_v3_201,"griˈɛːer di fˈeːdi",2,"griḗ̜er di fẹ̄́di",AIS#1072#1#330#Mortaso,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7218_v3_201,"nˈaːr ʃyl mˈoːnt",2,"nā́r ṣül mọ̄́nt",AIS#1193#1#330#Mortaso,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7219_v3_201,"va m mˈalgɑ",2,"va m málgα",AIS#1193#1#330#Mortaso,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7566_v3_201,"aʒ mˈunʤ",2,"až múnǵ",AIS#1194#1#330#Mortaso,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7626_v3_201,"ʃkˈan munʤˈɑt",2,"škán munǵάt",AIS#1196#1#330#Mortaso,"lo 'scanno' da mungere (ill.)",C1231_v4_201,"MELKSTUHL, KLOTZ AUS STEIN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7779_v4_201,"kɐlɑ vˈakɑ lˌi",2,"kα̊lα vákα lì",AIS#1045#1#330#Mortaso,"quella vacca.",C1263_v5_201,"DIESE KUH",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7779_v4_201,"kɐlɑ vˈakɑ lˌi",2,"kα̊lα vákα lì",AIS#1045#1#330#Mortaso,"quella vacca.",C1263_v5_201,"DIESE KUH",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7779_v4_201,"kɐlɑ vˈakɑ lˌi",2,"kα̊lα vákα lì",AIS#1045#1#330#Mortaso,"quella vacca.",C1263_v5_201,"DIESE KUH",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7956_v3_201,"vẹ̀n̊ la kaylā́da",3,"vẹ̀n̊ la kaylā́da",AIS#1214#1#330#Mortaso,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8193_v3_201,"trˈiːʒɑ dɑl ʃprˈɛʃ",2,"trī́žα dαl ṣpré̜ṣ",AIS#1213#1#330#Mortaso,"la batterella (ill.)",C447_v6_201,"GERÄT FÜR DAS KÄSEBRECHEN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8210_v3_201,"tinˈɛl daj ˈaːgri",2,"tiné̜l day ā́gri",AIS#1218#2#330#Mortaso,"l'acido del latte ",C205_v5_201,"MILCHESSIG (ESSIG AUS MOLKE)",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8286_v3_201,"tinˈɛl daj ˈaːgri",2,"tiné̜l day ā́gri",AIS#1218#3#330#Mortaso,"il recipiente per il siero inagrito ",C1398_v3_201,"GEFÄSS FÜR MILCHESSIG, FÄSSCHEN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8477_v3_201,"kasˈøːlɑ da tilˈaːr",2,"kasœ̣̄́lα da tilā́r",AIS#1205a#1#330#Mortaso,"la spannarola (N) (ill.)",C1494_v3_201,"GERÄT ZUM ENTRAHMEN, AUS KUPFER, RAHMLÖFFEL",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8483_v3_201,"kasọ́t da la puíña",3,"kasọ́t da la puíña",AIS#1205a#1#330#Mortaso,"la spannarola (N) (ill.)",C1499_v5_201,"GERÄT ZUM ABSCHÖPFEN DES ZIGERS, WIE RAHMLÖFFEL",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G89_v6_201,"kˈambia mˈalga ",2,"kámbia málga ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1262_v6_201,"cambiare malga",L,roa,VA,v,,,26,malga,vor,0
G89_v6_201,"kˈambia mˈalga ",2,"kámbia málga ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1262_v6_201,"cambiare malga",L,roa,VA,v,,,248,cambiare,lat,0
G96_v6_201,"kaʒˈiːnɑ dɑl fˈøːk",2,"kažī́nα dαl fœ̣̄́k",AIS#1192#1#330#Mortaso,"la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1422_v6_201,"cascina dal fuoco",L,roa,VA,sub,,,18,căpsa(m),lat,0
G96_v6_201,"kaʒˈiːnɑ dɑl fˈøːk",2,"kažī́nα dαl fœ̣̄́k",AIS#1192#1#330#Mortaso,"la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1422_v6_201,"cascina dal fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S104954_v4_201,parðˈef,2,,ALD-II#782#1#70#Spiazzo,"la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L564_v7_201,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105458_v3_201,rɔʧ,2,,ALD-II#783#1#70#Spiazzo,"la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L724_v8_201,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105991_v3_201,piˈeʃfa,2,,ALD-II#893#1#70#Spiazzo,"il fienile",C1595_v8_201,DACHBODEN,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L2601_v3_201,"perche / pertica",L,roa,VA,sub,,f,425,pĕrtĭca,lat,0
S105993_v4_201,"kˈaʒa###kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",,,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L454_v9_201,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S105995_v4_201,"fen###kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",,,,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S106299_v3_201,kafdˈera,2,,ALD-I#76#1#70#Spiazzo,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106828_v4_201,kafdˈere,2,,ALD-I#76#2#70#Spiazzo,"le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S10721_v5_201,mˈalga,2,málga,AIS#1189#1#330#Mortaso,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S107359_v4_201,feŋ,2,,ALD-I#252#1#70#Spiazzo,"il fieno",C758_v9_201,HEU,Q336989,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107840_v4_201,lat,2,,ALD-I#348#1#70#Spiazzo,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108318_v4_201,paʃtˈor,2,,ALD-I#502#1#70#Spiazzo,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108318_v4_201,paʃtˈor,2,,ALD-I#502#1#70#Spiazzo,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,