Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10049_v3_202,"gen oim ge",4,,CROWD#700_deu#1#anonymousCrowder_505#Lenggries,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A66350_v9_202,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L5056_v5_202,"gen Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10049_v3_202,"gen oim ge",4,,CROWD#700_deu#1#anonymousCrowder_505#Lenggries,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A66350_v9_202,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L5056_v5_202,"gen Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10081_v3_202,"z´alp go",4,,CROWD#700_deu#1#anonymousCrowder_519#Bludenz,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A73111_v10_202,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L9040_v3_202,"zu Alp gehen",L,gem,VA,,,,53,alpes,vor,0
G10081_v3_202,"z´alp go",4,,CROWD#700_deu#1#anonymousCrowder_519#Bludenz,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A73111_v10_202,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L9040_v3_202,"zu Alp gehen",L,gem,VA,,,,1498,gangan,ahd,0
G10125_v4_202,"z Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_529#Buchholterberg,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L9082_v4_202,"zu Berg gehen",L,gem,VA,,,,681,*berga,gem,0
G10125_v4_202,"z Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_529#Buchholterberg,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L9082_v4_202,"zu Berg gehen",L,gem,VA,,,,1498,gangan,ahd,0
G10185_v4_202,"Z' Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_554#Lauenen,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A59713_v10_202,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,2018,,ger,L9082_v4_202,"zu Berg gehen",L,gem,VA,,,,681,*berga,gem,0
G10185_v4_202,"Z' Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_554#Lauenen,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A59713_v10_202,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,2018,,ger,L9082_v4_202,"zu Berg gehen",L,gem,VA,,,,1498,gangan,ahd,0
G10195_v2_202,"z'Bärg zügle",4,,CROWD#700_deu#1#anonymousCrowder_559#Saanen,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A59714_v10_202,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,,,,,,,,,,,,
G10197_v3_202,"Auff d Alm gangae",4,,CROWD#700_deu#1#anonymousCrowder_560#Schwabsoien,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64450_v5_202,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10197_v3_202,"Auff d Alm gangae",4,,CROWD#700_deu#1#anonymousCrowder_560#Schwabsoien,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64450_v5_202,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10229_v2_202,"uff die Alm geh",4,,CROWD#700_deu#1#anonymousCrowder_596#Triefenstein,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A65359_v5_202,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10231_v2_202,"uff die Alm nuff geh",4,,CROWD#700_deu#1#anonymousCrowder_596#Triefenstein,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A65359_v5_202,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10445_v3_202,"Auf Oim geh",4,,CROWD#700_deu#1#anonymousCrowder_715#Bruckmühl,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10445_v3_202,"Auf Oim geh",4,,CROWD#700_deu#1#anonymousCrowder_715#Bruckmühl,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10495_v3_202,"d'Alp gau",4,,CROWD#700_deu#1#anonymousCrowder_741#Pfronten,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A65075_v9_202,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",2853950,2018,,ger,L4745_v5_202,"auf die Alp gehen",L,gem,VA,v,,,53,alpes,vor,0
G10495_v3_202,"d'Alp gau",4,,CROWD#700_deu#1#anonymousCrowder_741#Pfronten,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A65075_v9_202,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",2853950,2018,,ger,L4745_v5_202,"auf die Alp gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10511_v3_202,"Aufd Oim geh",4,,CROWD#700_deu#1#anonymousCrowder_773#Rosenheim,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64881_v9_202,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10511_v3_202,"Aufd Oim geh",4,,CROWD#700_deu#1#anonymousCrowder_773#Rosenheim,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64881_v9_202,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10513_v3_202,"auf d´Oim geh",4,,CROWD#700_deu#1#fanki#Oberaudorf,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64854_v10_202,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10513_v3_202,"auf d´Oim geh",4,,CROWD#700_deu#1#fanki#Oberaudorf,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64854_v10_202,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10529_v3_202,"auf d'Oim geh",4,,CROWD#700_deu#1#aurjan#Saaldorf-Surheim,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A66233_v10_202,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10529_v3_202,"auf d'Oim geh",4,,CROWD#700_deu#1#aurjan#Saaldorf-Surheim,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A66233_v10_202,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10603_v3_202,"Auf dOim geh",4,,CROWD#700_deu#1#boarischer#Oberaudorf,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64854_v10_202,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10603_v3_202,"Auf dOim geh",4,,CROWD#700_deu#1#boarischer#Oberaudorf,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64854_v10_202,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G174_v4_202,"en mut",2,,ALD-II#848#1#37#Cóllio,l'alpeggio,C700_v9_202,"AUF DIE ALM GEHEN",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,,,,,,,,,,,,
G175_v4_202,"en mut",2,,ALD-II#848#1#38#Tavérnole,l'alpeggio,C700_v9_202,"AUF DIE ALM GEHEN",,A15540_v9_202,"Tavernole Sul Mella","POLYGON((10.1642332077026 45.7254791259767,10.2524480819702 45.7254791259767,10.2524480819702 45.7716903686523,10.1642332077026 45.7716903686523,10.1642332077026 45.7254791259767))",6536374,2012,,rom,,,,,,,,,,,,
G176_v4_202,"hø e˺nd ol mut",2,,ALD-II#848#1#41#Lumezzane,l'alpeggio,C700_v9_202,"AUF DIE ALM GEHEN",,A15452_v10_202,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,,,,,,,,,,,,
G177_v4_202,"en mut",2,,"ALD-II#848#1#42#Sábbio Chiese",l'alpeggio,C700_v9_202,"AUF DIE ALM GEHEN",,A15524_v9_202,"Sabbio Chiese","POLYGON((10.4064102172852 45.616626739502,10.472327232361 45.616626739502,10.472327232361 45.6758193969727,10.4064102172852 45.6758193969727,10.4064102172852 45.616626739502))",6540197,2012,,rom,,,,,,,,,,,,
G26538_v1_202,"mountà l'arp",4,,CROWD#700_ita#1#diego#Ceres,"ANDARE ALL'ALPEGGIO",C700_v9_202,"AUF DIE ALM GEHEN",,A17838_v3_202,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G26540_v1_202,"fari lou tramùd",4,,CROWD#700_ita#1#diego#Ceres,"ANDARE ALL'ALPEGGIO",C700_v9_202,"AUF DIE ALM GEHEN",,A17838_v3_202,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G27026_v1_202,"a montegà",4,,"CROWD#700_ita#2#arra#Selva Di Cadore","ANDARE ALL\'ALPEGGIO",C700_v9_202,"AUF DIE ALM GEHEN",,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27378_v2_202,"ji a montee",4,,"CROWD#700_ita#2#davide colcuc#Colle Santa Lucia","ANDARE ALL\'ALPEGGIO",C700_v9_202,"AUF DIE ALM GEHEN",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18428_v1_202,"ire a monticare",L,roa,VA,v,,,29,mōnte(m),lat,0
G27378_v2_202,"ji a montee",4,,"CROWD#700_ita#2#davide colcuc#Colle Santa Lucia","ANDARE ALL\'ALPEGGIO",C700_v9_202,"AUF DIE ALM GEHEN",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18428_v1_202,"ire a monticare",L,roa,VA,v,,,264,īre,lat,0
G33176_v2_202,"auf d' Oim geh",4,,CROWD#700_deu#1#aseptor#Höslwang,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64860_v5_202,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2020,,ger,L22166_v1_202,"Auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G33176_v2_202,"auf d' Oim geh",4,,CROWD#700_deu#1#aseptor#Höslwang,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A64860_v5_202,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2020,,ger,L22166_v1_202,"Auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G33212_v1_202,"naa a r'alp",4,,CROWD#700_ita#2#aris26#Biasca,"ANDARE ALL\'ALPEGGIO",C700_v9_202,"AUF DIE ALM GEHEN",,A61062_v3_202,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G42554_v1_202,"af di Olbe gion",4,,CROWD#700_deu#1#harmonie#Olang,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A19407_v9_202,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,,,,,,,,,,,,,
G5705_v6_202,"Ji sa mont",4,,"CROWD#700_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia","ANDARE ALL'ALPEGGIO",C700_v9_202,"AUF DIE ALM GEHEN",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2442_v7_202,"ire su monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G5705_v6_202,"Ji sa mont",4,,"CROWD#700_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia","ANDARE ALL'ALPEGGIO",C700_v9_202,"AUF DIE ALM GEHEN",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2442_v7_202,"ire su monte",L,roa,VA,v,,,264,īre,lat,0
G5732_v4_202,"iti na planino",4,,CROWD#700_slv#1#anonymousCrowder_4#Tržič,"ITI NA PLANINO",C700_v9_202,"AUF DIE ALM GEHEN",,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8530_v2_202,"iti na planino",L,sla,VA,v,,,479,planina,sla,0
G5739_v4_202,"a d'Alp gah",4,,CROWD#700_deu#1#rothstiftung#Därstetten,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4403_v4_202,"die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G5739_v4_202,"a d'Alp gah",4,,CROWD#700_deu#1#rothstiftung#Därstetten,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4403_v4_202,"die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G5746_v4_202,"Auf die Olm gien",4,,CROWD#700_deu#1#anonymousCrowder_8#Meran,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A19352_v10_202,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G5776_v6_202,"Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_91#Adelboden,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A59563_v10_202,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4402_v6_202,"Berg gehen",L,gem,VA,v,,,681,*berga,gem,0
G5776_v6_202,"Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_91#Adelboden,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A59563_v10_202,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4402_v6_202,"Berg gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G5781_v5_202,"z Alp gan",4,,CROWD#700_deu#1#anonymousCrowder_97#Blatten,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A61240_v10_202,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L9040_v3_202,"zu Alp gehen",L,gem,VA,,,,53,alpes,vor,0
G5781_v5_202,"z Alp gan",4,,CROWD#700_deu#1#anonymousCrowder_97#Blatten,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A61240_v10_202,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L9040_v3_202,"zu Alp gehen",L,gem,VA,,,,1498,gangan,ahd,0
G5807_v4_202,"pvanino jt",4,,CROWD#700_slv#1#anonymousCrowder_154#Tržič,"ITI NA PLANINO",C700_v9_202,"AUF DIE ALM GEHEN",,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8556_v2_202,"planino iti",L,sla,VA,v,,,479,planina,sla,0
G8782_v4_202,"Aufd oim geh",4,,CROWD#700_deu#1#anonymousCrowder_170#Goldegg,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A72482_v6_202,Goldegg,"POLYGON((13.0261249542237 47.2956275939942,13.1266517639161 47.2956275939942,13.1266517639161 47.3589897155762,13.0261249542237 47.3589897155762,13.0261249542237 47.2956275939942))",7872223,2017,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G8782_v4_202,"Aufd oim geh",4,,CROWD#700_deu#1#anonymousCrowder_170#Goldegg,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A72482_v6_202,Goldegg,"POLYGON((13.0261249542237 47.2956275939942,13.1266517639161 47.2956275939942,13.1266517639161 47.3589897155762,13.0261249542237 47.3589897155762,13.0261249542237 47.2956275939942))",7872223,2017,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G8783_v4_202,"Aufd Oim geh",4,,"CROWD#700_deu#1#anonymousCrowder_173#Maria Alm am Steinernen Meer","AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A72524_v6_202,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",7873329,2017,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G8783_v4_202,"Aufd Oim geh",4,,"CROWD#700_deu#1#anonymousCrowder_173#Maria Alm am Steinernen Meer","AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A72524_v6_202,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",7873329,2017,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G8786_v4_202,"Olm geih",4,,CROWD#700_deu#1#anonymousCrowder_178#Pinggau,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A72636_v6_202,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",7872358,2017,,ger,L5052_v4_202,"Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G8786_v4_202,"Olm geih",4,,CROWD#700_deu#1#anonymousCrowder_178#Pinggau,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A72636_v6_202,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",7872358,2017,,ger,L5052_v4_202,"Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G8790_v5_202,"Af die Olm gian",4,,CROWD#700_deu#1#anonymousCrowder_188#Lana,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A19342_v10_202,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G8790_v5_202,"Af die Olm gian",4,,CROWD#700_deu#1#anonymousCrowder_188#Lana,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A19342_v10_202,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4234_v6_202,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G8799_v5_202,"z'Alp gia",4,,CROWD#700_deu#1#anonymousCrowder_196#Galtür,"AUF DIE ALM GEHEN",C700_v9_202,"AUF DIE ALM GEHEN",,A72973_v10_202,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L9040_v3_202,"zu Alp gehen",L,gem,VA,,,,53,alpes,vor,0