Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1923_v7_192,"tu batte oub la batouiro a man",4,,Clapie#123505#1#2#Ghigo,"Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G1937_v6_192,"peirôl dî bransin",4,,Clapie#143305#1#2#Ghigo,"Caldaia per il latte",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G1956_v6_192,"lait bét",4,,Clapie#144230#1#2#Ghigo,Colostro,C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G1957_v6_192,"lait bét",4,,Clapie#144230#1#2#Ghigo,Colostro,C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G1995_v6_192,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1995_v6_192,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1996_v6_192,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1996_v6_192,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1998_v5_192,"baraco 'd la drujo",4,,Clapie#123385#1#2#Ghigo,Letamaio,C48_v8_192,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G2010_v7_192,"blëchâ lâ vaccha",4,,Clapie#125078#1#2#Ghigo,Mungere,C96_v8_192,MELKEN,Q933949,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2414_v6_192,"blecha la vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
G2010_v7_192,"blëchâ lâ vaccha",4,,Clapie#125078#1#2#Ghigo,Mungere,C96_v8_192,MELKEN,Q933949,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2414_v6_192,"blecha la vacca",L,roa,VA,sub,,,342,*blĭgicare,gal,0
G2047_v5_192,"tu ou eicramme",4,,Clapie#125106#1#2#Ghigo,Scremare,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
S33594_v6_192,abeourâ,4,,Clapie#144272#1#2#Ghigo,Abbeverare,C592_v8_192,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2492_v6_192,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S33616_v6_192,bachas,4,,Clapie#124553#1#2#Ghigo,Abbeveratoio,C344_v7_192,TRÄNKE,Q932689,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2622_v5_192,baciass,L,roa,VA,sub,,m,437,*baccia,vor,0
S33617_v6_192,bosco,4,,Clapie#124553#1#2#Ghigo,Abbeveratoio,C344_v7_192,TRÄNKE,Q932689,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2623_v6_192,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S33621_v7_192,anhél,4,,Clapie#143805#1#2#Ghigo,Agnello,C1287_v8_192,LAMM,Q4575936,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2475_v6_192,"agnel / agnello",L,roa,VA,sub,,m,369,agnĕllus,lat,0
S33627_v6_192,miando,4,,Clapie#125040#1#2#Ghigo,Alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2624_v5_192,mianda,L,roa,VA,sub,-nda,f,287,mutare,lat,0
S33637_v6_192,mountanho,4,,Clapie#125040#1#2#Ghigo,Alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L6087_v3_192,monatagno,L,roa,VA,sub,,m,280,*montania,lat,0
S33646_v5_192,batouiro,4,,Clapie#123557#1#2#Ghigo,"Bastone (della zangola)",C154_v8_192,"STÖSSEL DES STOSSBUTTERFASSES",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2376_v6_192,battoire,L,roa,VA,sub,-ORIA,f,326,battuere,lat,0
S33664_v6_192,"batte###tu batte oub la batouiro a man",4,,Clapie#123505#1#2#Ghigo,"Battere il burro",,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2393_v7_192,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S33667_v6_192,"batouiro###tu batte oub la batouiro a man",4,,Clapie#123505#1#2#Ghigo,"Battere il burro",,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2394_v5_192,batouiro,L,roa,VA,sub,-ORIA,,326,battuere,lat,0
S33669_v6_192,"man###tu batte oub la batouiro a man",4,,Clapie#123505#1#2#Ghigo,"Battere il burro",,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1890_v6_192,mano,L,roa,VA,sub,,f,200,manus,lat,0
S33682_v5_192,bûr,4,,Clapie#123450#1#2#Ghigo,Burro,C156_v8_192,"BUTTER (BUTTER)",Q34172,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S33702_v6_192,calhâ,4,,Clapie#147128#1#2#Ghigo,Cagliata,C276_v7_192,"DICKETE (MASSE NACH ZUGABE VON MITTEL ZUR GERINNUNG, BEI DER HERSTELLUNG VON KÄSE)",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S33702_v6_192,calhâ,4,,Clapie#147128#1#2#Ghigo,Cagliata,C645_v8_192,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S33712_v7_192,përzuro,4,,Clapie#124956#1#2#Ghigo,Caglio,C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2396_v7_192,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S33724_v7_192,calh,4,,Clapie#124956#1#2#Ghigo,Caglio,C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S33734_v6_192,"peirôl###peirôl dî bransin",4,,Clapie#143305#1#2#Ghigo,"Caldaia per il latte",,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S33735_v7_192,"dî###peirôl dî bransin",4,,Clapie#143305#1#2#Ghigo,"Caldaia per il latte",,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1912_v8_192,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S33736_v6_192,"bransin###peirôl dî bransin",4,,Clapie#143305#1#2#Ghigo,"Caldaia per il latte",,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
S33748_v6_192,peirol,4,,Clapie#143305#1#2#Ghigo,"Caldaia per il latte",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S33757_v6_192,brounsin,4,,Clapie#144057#1#2#Ghigo,Campanello,C329_v8_192,GLÖCKCHEN,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2401_v5_192,"bronzino / bronzina",L,roa,VA,sub,"-ino, -ina",m,631,birinǵ,fas,0
S33789_v5_192,chabro,4,,Clapie#144228#1#2#Ghigo,"Capra ",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2407_v5_192,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S33801_v5_192,chabbra,4,,Clapie#144228#1#2#Ghigo,"Capra ",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2407_v5_192,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S33828_v5_192,"lait###lait bét",4,,Clapie#144230#1#2#Ghigo,Colostro,C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S33829_v6_192,"bét###lait bét",4,,Clapie#144230#1#2#Ghigo,Colostro,C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
S33830_v5_192,"lait###lait bét",4,,Clapie#144230#1#2#Ghigo,Colostro,,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S33831_v6_192,"bét###lait bét",4,,Clapie#144230#1#2#Ghigo,Colostro,,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
S33850_v7_192,calâ,4,,Clapie#125133#1#2#Ghigo,Disalpare,C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2501_v7_192,"caler / calare",L,roa,VA,v,,,381,calare,lat,0
S33858_v7_192,toumo,4,,Clapie#143507#1#2#Ghigo,Formaggio,C199_v8_192,"KÄSE (KÄSE)",Q10943,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S33882_v5_192,manzo,4,,Clapie#144050#1#2#Ghigo,Giovenca,C316_v7_192,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L659_v7_192,manza,L,roa,VA,sub,,f,140,*măndiu(m),lat,0
S33883_v7_192,troupèl,4,,Clapie#143783#1#2#Ghigo,Gregge,C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2411_v7_192,tropel,L,roa,VA,sub,-ellus,m,341,*thorp,gem,0
S33905_v7_192,troupèl,4,,Clapie#143783#1#2#Ghigo,Gregge,C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2411_v7_192,tropel,L,roa,VA,sub,-ellus,m,341,*thorp,gem,0
S33921_v6_192,mountâ,4,,Clapie#125121#1#2#Ghigo,Inalpare,C12_v8_192,"DIE ALM BEZIEHEN",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2067_v7_192,"monter / montare",L,roa,VA,v,,,29,mōnte(m),lat,0
S33934_v6_192,lait,4,,Clapie#124972#1#2#Ghigo,Latte,C115_v8_192,"MILCH (MILCH)",Q8495,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S33936_v6_192,lait,4,,Clapie#124972#1#2#Ghigo,Latte,C115_v8_192,"MILCH (MILCH)",Q8495,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S33965_v6_192,"lait###lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C115_v8_192,"MILCH (MILCH)",Q8495,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S33967_v5_192,"bur###lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S33969_v6_192,"lait###lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C115_v8_192,"MILCH (MILCH)",Q8495,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S33971_v5_192,"bur###lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S33976_v5_192,"baraco###baraco 'd la drujo",4,,Clapie#123385#1#2#Ghigo,Letamaio,,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
S33979_v5_192,"drujo###baraco 'd la drujo",4,,Clapie#123385#1#2#Ghigo,Letamaio,,,,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L4042_v3_192,drugia,L,roa,VA,sub,,f,875,*druticāre,lat,0
S33997_v5_192,drujo,4,,Clapie#123344#1#2#Ghigo,Letame,C47_v8_192,MIST,Q185716,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L4042_v3_192,drugia,L,roa,VA,sub,,f,875,*druticāre,lat,0
S34029_v5_192,mouze,4,,Clapie#125078#1#2#Ghigo,Mungere,C96_v8_192,MELKEN,Q933949,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S34035_v7_192,"blëchâ###blëchâ lâ vaccha",4,,Clapie#125078#1#2#Ghigo,Mungere,C96_v8_192,MELKEN,Q933949,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2413_v7_192,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
S34037_v7_192,"vaccha###blëchâ lâ vaccha",4,,Clapie#125078#1#2#Ghigo,Mungere,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S34044_v5_192,cramo,4,,Clapie#124803#1#2#Ghigo,Panna,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S34060_v5_192,crammo,4,,Clapie#124803#1#2#Ghigo,Panna,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S34062_v6_192,gardavo,4,,Clapie#123407#1#2#Ghigo,"Pascolare (tr.)",C596_v8_192,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1415_v8_192,"garder / guardare",L,roa,VA,v,,,179,wardōn,gem,0
S34084_v6_192,larjâ,4,,Clapie#123407#1#2#Ghigo,"Pascolare (tr.)",C596_v8_192,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2489_v5_192,largare,L,roa,VA,v,-are,,430,largus,lat,0
S34111_v6_192,pâturo,4,,Clapie#124583#1#2#Ghigo,Pascolo,C64_v8_192,WEIDE,Q30121,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,