Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S156903_v2_202,ustˈal,1,,ALP#221#1#65#Isola,"la grange",C786_v10_202,SCHEUNE,Q1303167,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L6682_v2_202,ostal,L,roa,VA,sub,,m,1214,hŏspĭtalis,lat,0
S157093_v3_202,vˈatʃa,1,,ALP#671#1#65#Isola,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157285_v3_202,vjˈel,1,,ALP#672#1#65#Isola,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157451_v3_202,bˈet,1,,ALP#692#1#65#Isola,"le premier lait",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L6497_v4_202,bet,L,roa,VA,sub,,m,1071,beost,gem,0
S157681_v4_202,sedʒˈil,1,,ALP#700#1#65#Isola,"le seau",C439_v10_202,EIMER,Q47107,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S157977_v2_202,ʀasteljˈe,1,,ALP#702#1#65#Isola,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158175_v2_202,estˈable,1,,ALP#704#1#65#Isola,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158365_v2_202,vatʃˈajrɔ,1,,ALP#708#1#65#Isola,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L486_v7_202,vachère,L,roa,VA,sub,,f,112,văcca(m),lat,0
S158567_v2_202,vatʃjˈɛ,1,,ALP#709#1#65#Isola,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L726_v8_202,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S158569_v3_202,pˈastʀe,1,,ALP#709#1#65#Isola,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158569_v3_202,pˈastʀe,1,,ALP#709#1#65#Isola,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S158797_v2_202,laʀdʒˈaᴿ,1,,ALP#710#1#65#Isola,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L2489_v5_202,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159167_v2_202,mˈuze,1,,ALP#715#1#65#Isola,traire,C96_v10_202,MELKEN,Q933949,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159335_v2_202,sepˈu,1,,ALP#716#1#65#Isola,"le tabouret à traire",C102_v9_202,MELKSTUHL,,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L6541_v2_202,ceppone,L,roa,VA,sub,-ONE,m,,,,
S159491_v2_202,feʀˈa,1,,ALP#717#1#65#Isola,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159621_v2_202,manˈeja,1,,ALP#718#1#65#Isola,"l'anse du seau",C1769_v4_202,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L6617_v2_202,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159851_v3_202,lˈatʃ,1,,ALP#720#1#65#Isola,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160129_v3_202,kuʀˈa,1,,ALP#722#1#65#Isola,"filtrer le lait",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160891_v3_202,bylˈi,1,,ALP#727#1#65#Isola,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161125_v3_202,bˈyrːˈi,1,,ALP#729#1#65#Isola,"le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161357_v4_202,bˈatʀe,1,,ALP#730#1#65#Isola,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161647_v2_202,latʃˈaw,1,,ALP#731#1#65#Isola,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L2307_v4_202,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S161937_v3_202,kʀˈama,1,,ALP#732#1#65#Isola,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162163_v4_202,eskymˈa,1,,ALP#733#1#65#Isola,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L6599_v4_202,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162329_v2_202,prezˈur,1,,ALP#735#1#65#Isola,"la présure",C372_v9_202,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L6421_v2_202,presor,L,roa,VA,sub,,m,355,*prehensorium,lat,0
S162493_v3_202,tˈumɔ,1,,ALP#736#1#65#Isola,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S162685_v3_202,fajsˈɛl,1,,ALP#737#1#65#Isola,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S163067_v2_202,lachado,1,lachado,ALP#739#1#65#Isola,"le petit lait de tomme",C1773_v2_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163387_v4_202,tsˈabʀœ,1,,ALP#763#1#65#Isola,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163873_v2_202,ɛstˈablɛ,1,,ALP#775#1#65#Isola,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S164055_v3_202,caudièro,1,,ALP#783#1#65#Isola,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53461_v10_202,Isola,"POLYGON((6.97430658340454 44.1464347839356,7.19937038421631 44.1464347839356,7.19937038421631 44.2334442138672,6.97430658340454 44.2334442138672,6.97430658340454 44.1464347839356))",6446715,"1975, 1979, 1986",,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
