Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G51568_v2_221,"Trà fò",4,,"CROWD#1711_ita#1#anonymousCrowder_1282#Villa Carcina",PARTORIRE,C1711_v9_221,WERFEN,,A15556_v3_221,"Villa Carcina","POLYGON((10.1618576049804 45.6190795898439,10.2330875396729 45.6190795898439,10.2330875396729 45.6587219238282,10.1618576049804 45.6587219238282,10.1618576049804 45.6190795898439))",3164284,2021,,rom,,,,,,,,,,,,
S139890_v4_221,kaʒˈaː,2,kažā́,AIS#1209#1#41#Cavergno,"caciare (ill.)",C1711_v9_221,WERFEN,,A61072_v13_221,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L6399_v8_221,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139909_v4_221,"kwagˈaˈa###kwagˈaˈa l lˈaʧ",2,kwagáá,AIS#1209#1#73#Corticiasca,"caciare (ill.)",C1711_v9_221,WERFEN,,A60993_v13_221,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L3220_v8_221,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S139942_v7_221,"bˈyte###bˈyte kwˈaːʥʊ",2,bǘtẹ,"AIS#1209#1#126#Pianezza (Borgosesia)","caciare (ill.)",C1711_v9_221,WERFEN,,A19822_v13_221,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L3444_v9_221,buttare,L,roa,VA,v,,,657,*bōtan,gem,0
S140011_v4_221,kaʒˈaː,2,kažā́,AIS#1209#1#236#Branzi,"caciare (ill.)",C1711_v9_221,WERFEN,,A15149_v13_221,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L6399_v8_221,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140014_v3_221,"kaʒˈaː###kaʒˈaː l lˈaʧ",2,kažā́,AIS#1209#1#244#Sant'Omobono,"caciare (ill.)",C1711_v9_221,WERFEN,,A15302_v13_221,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L6399_v8_221,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S155632_v5_221,"Better###Better ord nuegl",4,,CROWD#38_ita#1#anonymousCrowder_444#Laax,"LEVARE VIA IL LETAME DALLA STALLA",C1711_v9_221,WERFEN,,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L8004_v3_221,better,L,roa,VA,v,,,,,,
S168559_v2_221,schmeißn,4,,CROWD#1711_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,WERFEN,C1711_v9_221,WERFEN,,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L10330_v4_221,schmeißen,L,gem,VA,v,,,,,,
S170095_v2_221,Werfa,4,,"CROWD#1711_deu#1#davoika#Tiefenbach (Passau)",WERFEN,C1711_v9_221,WERFEN,,A65019_v7_221,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S174289_v2_221,schmeißn,4,,CROWD#1711_deu#1#anonymousCrowder_718#Bruckmühl,WERFEN,C1711_v9_221,WERFEN,,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10330_v4_221,schmeißen,L,gem,VA,v,,,,,,
S181038_v3_221,schmeisn,4,,CROWD#1711_deu#1#anonymousCrowder_857#Miesbach,WERFEN,C1711_v9_221,WERFEN,,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2018,,ger,L10330_v4_221,schmeißen,L,gem,VA,v,,,,,,
S290866_v4_221,schmeissn,4,,CROWD#1711_deu#1#rlinner#Seeon-Seebruck,WERFEN,C1711_v9_221,WERFEN,,A64602_v13_221,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2019,,ger,L10330_v4_221,schmeißen,L,gem,VA,v,,,,,,
S358302_v3_221,crompaa,4,,CROWD#1711_ita#1#aris26#Biasca,PARTORIRE,C1711_v9_221,WERFEN,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L27768_v3_221,comprare,L,roa,VA,v,,,1141,"parare ",lat,0
S361892_v3_221,"crompaa###crompaa na vaca",4,,CROWD#6310_ita#1#aris26#Biasca,"ACQUISTARE UNA VACCA",C1711_v9_221,WERFEN,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L27768_v3_221,comprare,L,roa,VA,v,,,1141,"parare ",lat,0
S362744_v3_221,"partorì###aè partorì",4,,"CROWD#5648_ita#1#arra#Selva Di Cadore","AVERE PARTORITO",C1711_v9_221,WERFEN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27746_v3_221,partorire,L,roa,VA,v,,,3284,"parĕre 1",lat,0
S365258_v5_221,"fà###vacia la da fà",4,,"CROWD#6254_ita#1#davide colcuc#Colle Santa Lucia","LA VACCA DEVE PARTORIRE",C1711_v9_221,WERFEN,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S365258_v5_221,"fà###vacia la da fà",4,,"CROWD#6254_ita#1#davide colcuc#Colle Santa Lucia","LA VACCA DEVE PARTORIRE",C839_v12_221,MACHEN,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S365328_v5_221,"fà###vacia la da fà en te doi mes",4,,"CROWD#6252_ita#1#davide colcuc#Colle Santa Lucia","LA VACCA PARTORIRÀ TRA DUE MESI",C1711_v9_221,WERFEN,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S365328_v5_221,"fà###vacia la da fà en te doi mes",4,,"CROWD#6252_ita#1#davide colcuc#Colle Santa Lucia","LA VACCA PARTORIRÀ TRA DUE MESI",C839_v12_221,MACHEN,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S366500_v3_221,partorì,4,,"CROWD#1711_ita#1#arra#Selva Di Cadore",PARTORIRE,C1711_v9_221,WERFEN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27746_v3_221,partorire,L,roa,VA,v,,,3284,"parĕre 1",lat,0
S366502_v4_221,fà,4,,"CROWD#1711_ita#1#arra#Selva Di Cadore",PARTORIRE,C1711_v9_221,WERFEN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S366502_v4_221,fà,4,,"CROWD#1711_ita#1#arra#Selva Di Cadore",PARTORIRE,C839_v12_221,MACHEN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S469628_v3_221,"crompaa###vaca l'è tèmpra da crompaa",4,,CROWD#6254_ita#1#aris26#Biasca,"LA VACCA DEVE PARTORIRE",C1711_v9_221,WERFEN,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L27768_v3_221,comprare,L,roa,VA,v,,,1141,"parare ",lat,0
S469640_v3_221,"crompaa###vaca la gh'a da crompaa",4,,CROWD#6254_ita#1#aris26#Biasca,"LA VACCA DEVE PARTORIRE",C1711_v9_221,WERFEN,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L27768_v3_221,comprare,L,roa,VA,v,,,1141,"parare ",lat,0
S469654_v3_221,"crompaa###vaca l'è sciá bóna da crompaa",4,,CROWD#6254_ita#1#aris26#Biasca,"LA VACCA DEVE PARTORIRE",C1711_v9_221,WERFEN,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L27768_v3_221,comprare,L,roa,VA,v,,,1141,"parare ",lat,0
S740180_v3_221,"conprà###Aè conprà",4,,"CROWD#5648_ita#1#anonymousCrowder_1061#Forno Di Zoldo","AVERE PARTORITO",C1711_v9_221,WERFEN,,A19829_v12_221,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L27768_v3_221,comprare,L,roa,VA,v,,,1141,"parare ",lat,0
S748016_v2_221,"partorio###Aver partorio",4,,CROWD#5648_ita#1#anonymousCrowder_1213#Asiago,"AVERE PARTORITO",C1711_v9_221,WERFEN,,A20274_v12_221,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L27746_v3_221,partorire,L,roa,VA,v,,,3284,"parĕre 1",lat,0
S843878_v3_221,parturì,4,,"CROWD#1711_ita#1#anonymousCrowder_1257#Villa Carcina",PARTORIRE,C1711_v9_221,WERFEN,,A15556_v3_221,"Villa Carcina","POLYGON((10.1618576049804 45.6190795898439,10.2330875396729 45.6190795898439,10.2330875396729 45.6587219238282,10.1618576049804 45.6587219238282,10.1618576049804 45.6190795898439))",3164284,2021,,rom,L27746_v3_221,partorire,L,roa,VA,v,,,3284,"parĕre 1",lat,0
S848220_v3_221,"fa'###fa' na girada nel mut",4,,CROWD#19116_ita#1#arodella95#Concesio,TREKKING,C1711_v9_221,WERFEN,,A15417_v3_221,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S848220_v3_221,"fa'###fa' na girada nel mut",4,,CROWD#19116_ita#1#arodella95#Concesio,TREKKING,C839_v12_221,MACHEN,,A15417_v3_221,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S874881_v2_221,far,4,,CROWD#1711_ita#1#sh#Feltre,PARTORIRE,C1711_v9_221,WERFEN,,A19827_v12_221,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S874881_v2_221,far,4,,CROWD#1711_ita#1#sh#Feltre,PARTORIRE,C839_v12_221,MACHEN,,A19827_v12_221,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L484_v13_221,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S874884_v2_221,comprar,4,,CROWD#1711_ita#1#sh#Feltre,PARTORIRE,C1711_v9_221,WERFEN,,A19827_v12_221,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L27768_v3_221,comprare,L,roa,VA,v,,,1141,"parare ",lat,0
S877608_v2_221,"conprar###conprar 'na vaca",4,,CROWD#6310_ita#1#sh#Feltre,"ACQUISTARE UNA VACCA",C1711_v9_221,WERFEN,,A19827_v12_221,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L27768_v3_221,comprare,L,roa,VA,v,,,1141,"parare ",lat,0
