Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9845_v3_201,,4,,VALTS#V_151#1#V86#Gaschurn,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103744_v6_201,,4,,VALTS#V_143#1#V86#Gaschurn,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103744_v6_201,,4,,VALTS#V_143#1#V86#Gaschurn,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S164723_v3_201,,4,,VALTS#V_151#1#V86#Gaschurn,buttern,C439_v9_201,EIMER,Q47107,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164723_v3_201,,4,,VALTS#V_151#1#V86#Gaschurn,buttern,C439_v9_201,EIMER,Q47107,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164725_v3_201,,4,,VALTS#V_151#1#V86#Gaschurn,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176813_v2_201,,4,,VALTS#V_151#1#V86#Gaschurn,buttern,,,,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176813_v2_201,,4,,VALTS#V_151#1#V86#Gaschurn,buttern,,,,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1762_v7_201,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S19118_v3_201,ʃpreʃ,2,šprẹʃ,VALTS#IV_35#1#V86#Gaschurn,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L2280_v6_201,Presse,L,gem,VA,sub,,f,,,,
S19119_v5_201,,4,,VALTS#IV_35#1#V86#Gaschurn,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Käse,L,gem,VALTS,,,,,,,
S19119_v5_201,,4,,VALTS#IV_35#1#V86#Gaschurn,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1897_v7_201,Käse,L,gem,VA,sub,,m,57,caseu(m),lat,0
S22159_v5_201,,4,,VALTS#IV_34#1#V86#Gaschurn,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22159_v5_201,,4,,VALTS#IV_34#1#V86#Gaschurn,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22159_v5_201,,4,,VALTS#IV_34#1#V86#Gaschurn,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22381_v5_201,,4,,VALTS#IV_25#1#V86#Gaschurn,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22381_v5_201,,4,,VALTS#IV_25#1#V86#Gaschurn,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22761_v5_201,,4,,VALTS#IV_36#1#V86#Gaschurn,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22761_v5_201,,4,,VALTS#IV_36#1#V86#Gaschurn,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22762_v5_201,,4,,VALTS#IV_36#1#V86#Gaschurn,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22762_v5_201,,4,,VALTS#IV_36#1#V86#Gaschurn,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23135_v5_201,,4,,VALTS#IV_41#1#V86#Gaschurn,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23135_v5_201,,4,,VALTS#IV_41#1#V86#Gaschurn,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23448_v6_201,,4,,VALTS#IV_101#1#V86#Gaschurn,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Barge,L,gem,VALTS,,,f,,,,
S23448_v6_201,,4,,VALTS#IV_101#1#V86#Gaschurn,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23690_v4_201,,4,,VALTS#IV_6#1#V86#Gaschurn,"Der schwarze Alpensalamander",,,,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,quatterpätsch,L,gem,VALTS,,,,,,,
S23690_v4_201,,4,,VALTS#IV_6#1#V86#Gaschurn,"Der schwarze Alpensalamander",,,,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L2214_v5_201,Quatterpätsch,L,gem,VA,sub,,m,304,pes,lat,0
S24959_v6_201,,4,,VALTS#IV_38#1#V86#Gaschurn,"Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24959_v6_201,,4,,VALTS#IV_38#1#V86#Gaschurn,"Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25223_v5_201,,4,,VALTS#IV_39#1#V86#Gaschurn,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25223_v5_201,,4,,VALTS#IV_39#1#V86#Gaschurn,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1909_v7_201,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25711_v5_201,,4,,VALTS#IV_37#1#V86#Gaschurn,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,,,,,
S25711_v5_201,,4,,VALTS#IV_37#1#V86#Gaschurn,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S32165_v4_201,paːrnə,2,bārnə,VALTS#IV_110#1#V86#Gaschurn,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L2026_v4_201,Barn,L,gem,VA,sub,,m,698,barn,eng,0
S32166_v4_201,paːrnnə,2,bārnnə,VALTS#IV_110#1#V86#Gaschurn,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L2026_v4_201,Barn,L,gem,VA,sub,,m,698,barn,eng,0
S32167_v3_201,høːlekɪ,2,họ̈̄lẹgi̜,VALTS#IV_110#1#V86#Gaschurn,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1104_v5_201,Heulege,L,gem,VA,sub,,f,,,,
S353758_v1_201,,4,,VALTS#IV_79#1#V86#Gaschurn,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1442_v7_201,Gräätsch,P,,VALTS,,,,,,,
S354184_v1_201,,4,,VALTS#IV_78#1#V86#Gaschurn,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L17948_v1_201,Froslen,L,gem,VA,sub,,,,,,
S354184_v1_201,,4,,VALTS#IV_78#1#V86#Gaschurn,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1472_v8_201,Fraaslen,P,,VALTS,,,,,,,
S354702_v1_201,,4,,VALTS#IV_154#1#V86#Gaschurn,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L17934_v1_201,Sücke,L,gem,VA,sub,,f,,,,
S354702_v1_201,,4,,VALTS#IV_154#1#V86#Gaschurn,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L1492_v5_201,Sücke,P,,VALTS,,,,,,,
S373116_v1_201,,4,,VALTS#IV_163#1#V86#Gaschurn,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,maikaefer,L,,VALTS,,,,,,,
S373116_v1_201,,4,,VALTS#IV_163#1#V86#Gaschurn,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L16564_v2_201,Maikäfer,L,gem,VA,sub,,,133,maius,lat,0
S373116_v1_201,,4,,VALTS#IV_163#1#V86#Gaschurn,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L16564_v2_201,Maikäfer,L,gem,VA,sub,,,1492,kevaro,ahd,0
S373414_v1_201,,4,,VALTS#IV_150#1#V86#Gaschurn,"Der Kauz",C3529_v2_201,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Tschewítte,P,,VALTS,,,,,,,
S8388_v4_201,tiˑəiə,2,tîəi̯ə,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L91_v8_201,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S8389_v4_201,tɪˑəiə,2,tî̜əi̯ə,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L196_v7_201,Tieje,L,gem,VA,sub,,f,9,*tegia,vor,0
S8672_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Sennhütte,L,,VALTS,,,,,,,
S8672_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Sennhütte,L,,VALTS,,,,,,,
S8672_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S8672_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S8672_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S8672_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S8673_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Alphütte,L,,VALTS,,,,,,,
S8673_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,,Alphütte,L,,VALTS,,,,,,,
S8673_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S8673_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S8673_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S8673_v7_201,,4,,VALTS#IV_73#1#V86#Gaschurn,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73116_v9_201,Gaschurn,"POLYGON((9.97240734100342 46.8424263000488,10.1572179794313 46.8424263000488,10.1572179794313 47.0283813476564,9.97240734100342 47.0283813476564,9.97240734100342 46.8424263000488))",7873717,1985-2004,,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0