Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122651_v3_191,butier,4,,"CROWD#1#1#anonymousCrowder_5#Selva Di Progno",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S123049_v2_191,butiro,4,,"CROWD#1#1#anonymousCrowder_68#Cismon Del Grappa",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A20296_v6_191,"Cismon Del Grappa","POLYGON((11.6853008270264 45.8689994812013,11.8005723953248 45.8689994812013,11.8005723953248 45.9849700927734,11.6853008270264 45.9849700927734,11.6853008270264 45.8689994812013))",,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S123476_v3_191,Burro,4,,CROWD#1#1#anonymousCrowder_106#Aosta,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19734_v6_191,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S123749_v3_191,Bur,4,,CROWD#1#1#anonymousCrowder_145#Predazzo,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19559_v7_191,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S123790_v3_191,bur,4,,CROWD#1#1#anonymousCrowder_149#Pinasca,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A17956_v3_191,Pinasca,"POLYGON((7.20195198059082 44.9280128479004,7.29566621780407 44.9280128479004,7.29566621780407 45.0051383972169,7.20195198059082 45.0051383972169,7.20195198059082 44.9280128479004))",6542378,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S128071_v3_191,"bˈiːr###lˈaj̆ʤ̆ da bˈiːr",2,bī́r,AIS#1208#2#115#Antronapiana,"il siero di burro",,,,A18082_v7_191,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S128075_v3_191,"bˈiːr###lˈaʧ da bˈiːr",2,bī́r,AIS#1208#2#115#Antronapiana,"il siero di burro",,,,A18082_v7_191,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13897_v3_191,bˈoːro,2,bṓ̩ro,"ALF#130#1#943#Chignin (Savoie)",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A56878_v6_191,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",,1897-1900,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13912_v5_191,bœ̆r,2,bœ̆̀r,"ALF#130#1#972#Oulx, Souze (Torino)",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A17941_v6_191,Oulx,"POLYGON((6.7045521736145 44.9882431030274,6.91879606246943 44.9882431030274,6.91879606246943 45.1148567199708,6.7045521736145 45.1148567199708,6.7045521736145 44.9882431030274))",6540100,1897-1900,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13915_v4_191,bˈɔːro,2,bṑ̩ró,"ALF#130#1#976#Bourg-Saint-Pierre (VS)",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A61112_v6_191,Bourg-Saint-Pierre,"POLYGON((7.1423768997193 45.8629913330079,7.30335807800299 45.8629913330079,7.30335807800299 45.9760284423829,7.1423768997193 45.9760284423829,7.1423768997193 45.8629913330079))",,1897-1900,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13922_v4_191,bˈoːro,2,bṓ̩ró,"ALF#130#1#985#Champorcher (Aoste)",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19749_v7_191,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,1897-1900,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13923_v4_191,bœ̆rŏ,2,bœ̆́rŏ,"ALF#130#1#986#Châtillon-St-Vincent (Aoste)",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19796_v6_191,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",,1897-1900,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S146331_v3_191,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C1094_v4_191,"BUTTER, FRISCH",,A14321_v6_191,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S146331_v3_191,butˈiro̞,2,butíro,ASLEF#2874#1#47#Clauzetto,"burro fresco",C1094_v4_191,"BUTTER, FRISCH",,A14321_v6_191,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,butirro,P,,VA,sub,,,,,,
S151543_v3_191,"buro###buro ranso",4,,"CROWD#1#1#anonymousCrowder_242#Selva Di Progno",Crowd,,,,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S151739_v3_191,buro,4,,CROWD#1#1#anonymousCrowder_253#Ossana,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19544_v4_191,Ossana,"POLYGON((10.6856193542481 46.2383575439454,10.7560558319092 46.2383575439454,10.7560558319092 46.3252296447755,10.6856193542481 46.3252296447755,10.6856193542481 46.2383575439454))",6542680,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S152354_v3_191,Boueùrou,4,,CROWD#1#1#anonymousCrowder_298#Balme,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A17785_v4_191,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S153487_v3_191,bur,4,,CROWD#1#1#anonymousCrowder_358#Rorà,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A17992_v3_191,Rorà,"POLYGON((7.16010522842407 44.7601737976074,7.21849918365479 44.7601737976074,7.21849918365479 44.8047485351563,7.16010522842407 44.8047485351563,7.16010522842407 44.7601737976074))",6543401,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S154302_v3_191,buro,4,,"CROWD#1#1#anonymousCrowder_383#Selva Di Progno",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155046_v3_191,"beurre###Motte de beurre",4,,"CROWD#1#1#anonymousCrowder_422#Bulle (Fribourg)",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A59874_v3_191,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155058_v3_191,"d'boueûr###Lassé d'boueûr",4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,,,,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155071_v2_191,Boueûr,4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155480_v2_191,burro,4,,CROWD#1#1#anonymousCrowder_435#Acquarossa,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A60913_v2_191,Acquarossa,"POLYGON((8.86348056793219 46.4157028198243,9.00213623046881 46.4157028198243,9.00213623046881 46.5094718933106,8.86348056793219 46.5094718933106,8.86348056793219 46.4157028198243))",,2017,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161497_v1_191,bˈyre###lˈadebˈyre,1,,ALP#731#1#12#Puy-St-André,"le petit lait du beurre",,,,A53641_v7_191,Puy-Saint-André,"POLYGON((6.51997327804571 44.8628311157226,6.60756587982178 44.8628311157226,6.60756587982178 44.9107055664062,6.51997327804571 44.9107055664062,6.51997327804571 44.8628311157226))",,"1975, 1979, 1986",,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161519_v1_191,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#20#Abries,"le petit lait du beurre",,,,A53630_v7_191,Abriès,"POLYGON((6.86612892150885 44.7600021362306,7.02201080322266 44.7600021362306,7.02201080322266 44.8636207580567,6.86612892150885 44.8636207580567,6.86612892150885 44.7600021362306))",,"1975, 1979, 1986",,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161531_v1_191,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#23#Arvieux,"le petit lait du beurre",,,,A53632_v7_191,Arvieux,"POLYGON((6.66455316543579 44.7039260864259,6.77064228057867 44.7039260864259,6.77064228057867 44.8197059631348,6.66455316543579 44.8197059631348,6.66455316543579 44.7039260864259))",,"1975, 1979, 1986",,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161545_v1_191,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#27#St-Veran,"le petit lait du beurre",,,,A53636_v6_191,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",,"1975, 1979, 1986",,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161553_v1_191,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#30#Orcières,"le petit lait du beurre",,,,A53717_v7_191,Orcières,"POLYGON((6.26335859298706 44.6257553100586,6.44294834136957 44.6257553100586,6.44294834136957 44.7440490722656,6.26335859298706 44.7440490722656,6.26335859298706 44.6257553100586))",,"1975, 1979, 1986",,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161573_v1_191,bˈyʀi###lˈatʃdebˈyʀi,1,,ALP#731#1#36#Reallon,"le petit lait du beurre",,,,A53775_v7_191,Réallon,"POLYGON((6.28838872909552 44.5697746276855,6.43566942214972 44.5697746276855,6.43566942214972 44.6620445251466,6.28838872909552 44.6620445251466,6.28838872909552 44.5697746276855))",,"1975, 1979, 1986",,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161607_v1_191,bˈyʀe###lˈatsdebˈyʀe,1,,ALP#731#1#48#Esparron,"le petit lait du beurre",,,,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167009_v1_191,bour,4,,CROWD#1#1#anonymousCrowder_500#Annecy,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A55274_v3_191,Annecy,"POLYGON((6.1024222373963 45.8495483398438,6.15610456466686 45.8495483398438,6.15610456466686 45.9262428283693,6.1024222373963 45.9262428283693,6.1024222373963 45.8495483398438))",,2018,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167233_v1_191,Botiro,4,,"CROWD#1#1#anonymousCrowder_506#Forno Di Zoldo",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19829_v6_191,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",,2018,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167697_v2_191,Bür,4,,CROWD#1#1#anonymousCrowder_523#Varallo,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A18239_v2_191,Varallo,"POLYGON((8.18021202087408 45.7667236328124,8.33699131011963 45.7667236328124,8.33699131011963 45.896842956543,8.18021202087408 45.896842956543,8.18021202087408 45.7667236328124))",6542244,2018,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167851_v2_191,burro,4,,CROWD#1#1#anonymousCrowder_526#Grezzana,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A20205_v2_191,Grezzana,"POLYGON((10.9727935791016 45.5084266662598,11.0732555389405 45.5084266662598,11.0732555389405 45.6159019470216,10.9727935791016 45.6159019470216,10.9727935791016 45.5084266662598))",6538239,2018,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S167921_v2_191,Bouérou,4,,CROWD#1#1#anonymousCrowder_527#Balme,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A17785_v4_191,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S169133_v2_191,Buter,4,,CROWD#1#1#anonymousCrowder_547#Carlazzo,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A15596_v2_191,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S174899_v1_191,ˈbaɔ̯ːrŏ,4,,"CROWD#1#1#anonymousCrowder_766#Bernex (Haute-Savoie)",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A55466_v6_191,"Bernex (Haute-Savoie)","POLYGON((6.63283205032354 46.3365364074706,6.74971008300787 46.3365364074706,6.74971008300787 46.377082824707,6.63283205032354 46.377082824707,6.63283205032354 46.3365364074706))",,2018,,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
