Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G100_v5_192,"bˈajta da fˈœːk",2,"báyta da fœ̄́k",AIS#1192a#3#218#Grosio,"i 'maggenghi' ",C629_v5_192,"MAIENSÄSS, KÜCHE IM HAUS",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1451_v5_192,"baita da fuoco",L,roa,VA,sub,,f,5,baita,vor,0
G100_v5_192,"bˈajta da fˈœːk",2,"báyta da fœ̄́k",AIS#1192a#3#218#Grosio,"i 'maggenghi' ",C629_v5_192,"MAIENSÄSS, KÜCHE IM HAUS",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1451_v5_192,"baita da fuoco",L,roa,VA,sub,,f,241,fŏcus,lat,0
G103_v6_192,"bˈaj‿de pastˈʊːr",2,"báy‿dẹ pastū̜́r",AIS#1192a#5#218#Grosio,"varie capanne ",C570_v6_192,"STEINERNE HIRTENHÜTTE, IN DER NÄHE DER SENNHÜTTE, AUF DER ALM",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2541_v5_192,"bait da/di pastore",L,roa,VA,sub,,,5,baita,vor,0
G103_v6_192,"bˈaj‿de pastˈʊːr",2,"báy‿dẹ pastū̜́r",AIS#1192a#5#218#Grosio,"varie capanne ",C570_v6_192,"STEINERNE HIRTENHÜTTE, IN DER NÄHE DER SENNHÜTTE, AUF DER ALM",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2541_v5_192,"bait da/di pastore",L,roa,VA,sub,,,405,pastor,lat,0
G15532_v1_192,"fjˈuːr de ʒˈup",2,"fyū́r dẹ žúp",AIS#581#1#218#Grosio,"il rododendro (N)",C2245_v3_192,ALPENROSE,,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G1775_v3_192,"lagˈaːli ndˈaːr a pastˈuːra",2,"lagā́li ndā́r a pastū́ra",AIS#1185#1#218#Grosio,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G17826_v1_192,"dˌɛn da kˈan",2,"dè̜n da kán",AIS#630#1#218#Grosio,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L12030_v1_192,"dent de chien / dente di cane",L,roa,VA,sub,,m,589,canis,lat,0
G1856_v4_192,"penˈaja ʃtˈurna",2,"pẹnáya štúrna",AIS#1206#1#218#Grosio,"la zangola (ill.)",C981_v8_192,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1876_v6_192,"panaglia sturna",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G21810_v1_192,"laj krˈuː",2,"lay͓ krū́",AIS#1200#1#218#Grosio,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G22354_v1_192,"unɑ krapˈaja drˈiʧa",2,"unα krapáya dríća",AIS#423#1#218#Grosio,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G23156_v1_192,"ɑl lʊlˈʊ",2,"αl lu̜lú̜",AIS#508#1#218#Grosio,"il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G354_v3_192,"andˈa sunti mˈuːnt",2,"andá sunti mū́nt",AIS#1193#1#218#Grosio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G355_v5_192,"andˈɛ m muntˈaɲɑ",2,"andé̜ m muntáñα",AIS#1193#1#218#Grosio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2048_v5_192,"anadare in montagna",L,roa,VA,v,,,280,*montania,lat,0
G355_v5_192,"andˈɛ m muntˈaɲɑ",2,"andé̜ m muntáñα",AIS#1193#1#218#Grosio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2048_v5_192,"anadare in montagna",L,roa,VA,v,,,783,vadĕre,lat,0
G499_v4_192,"e rˈaːnʃ ",2,"e rā́nš ",AIS#1208#1#218#Grosio,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2148_v6_192,"être rance / essere rancido",L,roa,VA,v,,,168,rancĭdus,lat,0
G622_v4_192,"salˈaː l furmˈaj",2,"salā́ l furmáy",AIS#1217#1#218#Grosio,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7121_v3_192,"rˈɔʃdɑ bˈiʃʧi",2,"ró̜šdα bíšći",AIS#1072#1#218#Grosio,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G7233_v3_192,"pastˈʊːr di vˈaki",2,"pastū̜́r di váki",AIS#1187#1#218#Grosio,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G7281_v4_192,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v3_192,"venire giù da/di montagna",L,roa,VA,v,,,280,*montania,lat,0
G7281_v4_192,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v3_192,"venire giù da/di montagna",L,roa,VA,v,,,289,iūsum,lat,0
G7281_v4_192,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v3_192,"venire giù da/di montagna",L,roa,VA,v,,,992,vĕnire,lat,0
G7281_v4_192,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v3_192,"venire giù da/di montagna",L,roa,VA,v,,,1016,dēōrsum,lat,0
G7282_v4_192,"tˈøːli ʒˈʊ de muntˈaɲɑ",2,"tœ̣̄́li žú̜ dẹ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G7743_v4_192,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#218#Grosio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7743_v4_192,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#218#Grosio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7743_v4_192,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#218#Grosio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7925_v3_192,"fˈa la kwaʒˈaːda",2,"fá la kwažā́da",AIS#1214#1#218#Grosio,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G8255_v3_192,"sɛrˈuŋ grˈas",2,"se̜rúɳ grás",AIS#1218#1#218#Grosio,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G8256_v3_192,"sɛrum bʊˈiː",2,"se̜rum bu̜ī́",AIS#1218#1#218#Grosio,"il siero del formaggio; il siero della ricotta'",C841_v8_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
S104796_v4_192,preʒˈef,2,,ALD-II#782#1#19#Grosio,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L564_v7_192,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105293_v4_192,mˈɑndria,2,,ALD-II#783#1#19#Grosio,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L75_v8_192,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105821_v3_192,tabiˈe,2,,ALD-II#893#1#19#Grosio,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106181_v3_192,kaɭdˈera,2,,ALD-I#76#1#19#Grosio,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106716_v4_192,kaɭdˈeri,2,,ALD-I#76#2#19#Grosio,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107229_v4_192,fen,2,,ALD-I#252#1#19#Grosio,"il fieno",C758_v8_192,HEU,Q336989,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107738_v4_192,lɑʧ,2,,ALD-I#348#1#19#Grosio,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108214_v4_192,pastoˈu˺r,2,,ALD-I#502#1#19#Grosio,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108214_v4_192,pastoˈu˺r,2,,ALD-I#502#1#19#Grosio,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108678_v5_192,pastoˈu˺r,2,,ALD-I#502#2#19#Grosio,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108678_v5_192,pastoˈu˺r,2,,ALD-I#502#2#19#Grosio,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109152_v4_192,uβ˺ˈɑka,2,,ALD-I#756#1#19#Grosio,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109606_v4_192,uβ˺ˈɑki,2,,ALD-I#756#2#19#Grosio,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110058_v5_192,βˈɛdðˈɛɭ,2,,ALD-I#791#1#19#Grosio,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S11030_v4_192,"andˈa###andˈa sunti mˈuːnt",2,andá,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11031_v3_192,"sunti###andˈa sunti mˈuːnt",2,sunti,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
S11032_v3_192,"mˈuːnt###andˈa sunti mˈuːnt",2,mū́nt,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
S11033_v4_192,"andˈɛ###andˈɛ m muntˈaɲɑ",2,andé̜,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11035_v3_192,"muntˈaɲɑ###andˈɛ m muntˈaɲɑ",2,muntáñα,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S110504_v6_192,uβ˺edˈei,2,,ALD-I#791#2#19#Grosio,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110943_v3_192,kulˈɑr,2,,ALD-I#139#1#19#Grosio,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111198_v4_192,moˈu˺lʤeɜr,2,,ALD-I#429#1#19#Grosio,mulgere,C96_v8_192,MELKEN,Q933949,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111489_v4_192,pairˈøl,2,,ALD-I#489#1#19#Grosio,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112038_v3_192,pairˈøi,2,,ALD-I#489#2#19#Grosio,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,,,,,,,,,,,,
S112579_v4_192,sedðˈɛlɭ˺a,2,,ALD-I#640#1#19#Grosio,"la secchia",C1549_v7_192,"EIMER, AUS PLASTIK",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112581_v4_192,mastˈɛɭa,2,,ALD-I#640#1#19#Grosio,"la secchia",C1547_v7_192,"EIMER, AUS HOLZ",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L711_v7_192,mastella,L,roa,VA,sub,-ĔLLA,f,804,μαστός,grc,0
S113260_v4_192,sedðˈei,2,,ALD-I#640#2#19#Grosio,"le secchie",C439_v8_192,EIMER,Q47107,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,,,,,,,,,,,,
S113262_v4_192,sedðˈɛli,2,,ALD-I#640#2#19#Grosio,"le secchie",C1549_v7_192,"EIMER, AUS PLASTIK",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,,,,,,,,,,,,
S113264_v3_192,mastˈɛɭi,2,,ALD-I#640#2#19#Grosio,"le secchie",C1547_v7_192,"EIMER, AUS HOLZ",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,,,,,,,,,,,,
S11335_v3_192,kasˈɛːr,2,kasḗ̜r͓,AIS#1198#1#218#Grosio,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11695_v4_192,lˈaʧ,2,láć,AIS#1199#1#218#Grosio,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0