Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1323_v6_192,,4,,"TSA#III_96#1#K37_3#St. Sigmund (Kiens)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1323_v6_192,,4,,"TSA#III_96#1#K37_3#St. Sigmund (Kiens)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1323_v6_192,,4,,"TSA#III_96#1#K37_3#St. Sigmund (Kiens)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1323_v6_192,,4,,"TSA#III_96#1#K37_3#St. Sigmund (Kiens)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1332_v6_192,,4,,TSA#III_96#1#K38_1#Kiens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1332_v6_192,,4,,TSA#III_96#1#K38_1#Kiens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1332_v6_192,,4,,TSA#III_96#1#K38_1#Kiens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1332_v6_192,,4,,TSA#III_96#1#K38_1#Kiens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S182690_v2_192,,4,,"TSA#III_14#1#K37_3#St. Sigmund (Kiens)",wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182700_v2_192,,4,,TSA#III_14#1#K38_1#Kiens,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,hitshimlɒtsn,P,,TSA,,,,,,,
S27949_v7_192,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27949_v7_192,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27949_v7_192,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27950_v7_192,haiʃupf,2,haišupf,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27950_v7_192,haiʃupf,2,haišupf,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27950_v7_192,haiʃupf,2,haišupf,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27951_v7_192,ʃupf,2,šupf,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S27951_v7_192,ʃupf,2,šupf,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S27952_v7_192,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27952_v7_192,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27952_v7_192,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27953_v7_192,haiʃupfn,2,haišupfn,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27953_v7_192,haiʃupfn,2,haišupfn,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27953_v7_192,haiʃupfn,2,haišupfn,"TSA#III_98#1#K37_3#St. Sigmund (Kiens)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27974_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27974_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27974_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27975_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27975_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27975_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27976_v7_192,ʃupf,2,šupf,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S27976_v7_192,ʃupf,2,šupf,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S27977_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27977_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27977_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27978_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27978_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27978_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#K38_1#Kiens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S34947_v5_192,,4,,"TSA#III_97#1#K37_3#St. Sigmund (Kiens)",Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S34952_v5_192,,4,,TSA#III_97#1#K38_1#Kiens,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35793_v6_192,,4,,"TSA#III_99#1#K37_3#St. Sigmund (Kiens)",Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35793_v6_192,,4,,"TSA#III_99#1#K37_3#St. Sigmund (Kiens)",Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35802_v6_192,,4,,TSA#III_99#1#K38_1#Kiens,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35802_v6_192,,4,,TSA#III_99#1#K38_1#Kiens,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36751_v6_192,,4,,"TSA#III_100#1#K37_3#St. Sigmund (Kiens)","Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36751_v6_192,,4,,"TSA#III_100#1#K37_3#St. Sigmund (Kiens)","Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,fuɒm,P,,TSA,,,,,,,
S36752_v6_192,,4,,"TSA#III_100#1#K37_3#St. Sigmund (Kiens)","Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36752_v6_192,,4,,"TSA#III_100#1#K37_3#St. Sigmund (Kiens)","Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,fo̜ɒm,P,,TSA,,,,,,,
S36753_v6_192,,4,,"TSA#III_100#1#K37_3#St. Sigmund (Kiens)","Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36753_v6_192,,4,,"TSA#III_100#1#K37_3#St. Sigmund (Kiens)","Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,foɒm,P,,TSA,,,,,,,
S36766_v6_192,,4,,TSA#III_100#1#K38_1#Kiens,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36766_v6_192,,4,,TSA#III_100#1#K38_1#Kiens,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,fuɒm,P,,TSA,,,,,,,
S36767_v6_192,,4,,TSA#III_100#1#K38_1#Kiens,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36767_v6_192,,4,,TSA#III_100#1#K38_1#Kiens,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19321_v8_192,Chienes###D:Kiens,"POLYGON((11.7697057724 46.7765998840332,11.8646297454835 46.7765998840332,11.8646297454835 46.8712844848633,11.7697057724 46.8712844848633,11.7697057724 46.7765998840332))",6535892,"1965, 1969, 1971",,ger,,fo̜ɒm,P,,TSA,,,,,,,