Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104746_v6_211,krˈipia,2,,ALD-II#782#1#155#Fonzaso,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S104748_v3_211,lˈɛbo,2,,ALD-II#782#1#155#Fonzaso,"la greppia",C249_v5_211,"GEFÄSS FÜR FÜTTERUNG DER SCHWEINE",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,,,,,,,,,,,,
S105241_v4_211,ʃʧap,2,,ALD-II#783#1#155#Fonzaso,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105751_v4_211,tˈedða,2,,ALD-II#893#1#155#Fonzaso,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L2599_v6_211,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S105753_v3_211,tabiˈa,2,,ALD-II#893#1#155#Fonzaso,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106513_v5_211,kaliˈera,2,,ALD-I#76#1#155#Fonzaso,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107021_v6_211,kaliˈere,2,,ALD-I#76#2#155#Fonzaso,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107542_v6_211,feŋ,2,,ALD-I#252#1#155#Fonzaso,"il fieno",C758_v11_211,HEU,Q336989,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108024_v5_211,lat,2,,ALD-I#348#1#155#Fonzaso,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2556_v7_211,"lait / latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
S108026_v5_211,lat,2,,ALD-I#348#1#155#Fonzaso,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108502_v5_211,pastˈor,2,,ALD-I#502#1#155#Fonzaso,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108502_v5_211,pastˈor,2,,ALD-I#502#1#155#Fonzaso,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108966_v6_211,pastˈor,2,,ALD-I#502#2#155#Fonzaso,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108966_v6_211,pastˈor,2,,ALD-I#502#2#155#Fonzaso,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109436_v5_211,vˈaka,2,,ALD-I#756#1#155#Fonzaso,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109890_v5_211,vˈake,2,,ALD-I#756#2#155#Fonzaso,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110334_v6_211,vedðˈɛl,2,,ALD-I#791#1#155#Fonzaso,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110793_v7_211,vedðˈei,2,,ALD-I#791#2#155#Fonzaso,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111094_v4_211,paʃˈar,2,,ALD-I#139#1#155#Fonzaso,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111353_v4_211,mˈoldar,2,,ALD-I#429#1#155#Fonzaso,mulgere,C96_v11_211,MELKEN,Q933949,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111816_v5_211,kaliˈera,2,,ALD-I#489#1#155#Fonzaso,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112357_v5_211,kaliˈere,2,,ALD-I#489#2#155#Fonzaso,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113007_v4_211,ʃˈeʧo,2,,ALD-I#640#1#155#Fonzaso,"la secchia",C439_v11_211,EIMER,Q47107,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113009_v5_211,ʃˈeʧa,2,,ALD-I#640#1#155#Fonzaso,"la secchia",C439_v11_211,EIMER,Q47107,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113677_v5_211,ʃˈeʧo,2,,ALD-I#640#2#155#Fonzaso,"le secchie",C439_v11_211,EIMER,Q47107,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L3245_v8_211,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113679_v5_211,ʃˈɛʧe,2,,ALD-I#640#2#155#Fonzaso,"le secchie",C439_v11_211,EIMER,Q47107,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1762_v8_211,mˈalgɣa,2,,ALD-II#848#1#155#Fonzaso,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2211_v6_211,kaʒˈera,2,,ALD-II#849#1#155#Fonzaso,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2681_v6_211,butˈiro,2,,ALD-II#850#1#155#Fonzaso,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2681_v6_211,butˈiro,2,,ALD-II#850#1#155#Fonzaso,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3111_v4_211,pˈana,2,,ALD-II#851#1#155#Fonzaso,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3536_v7_211,formˈai,2,,ALD-II#852#1#155#Fonzaso,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3936_v6_211,puˈina,2,,ALD-II#853#1#155#Fonzaso,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19828_v10_211,Fonzaso,"POLYGON((11.7596883773804 45.9557647705078,11.8454141616822 45.9557647705078,11.8454141616822 46.0403518676758,11.7596883773804 46.0403518676758,11.7596883773804 45.9557647705078))",6538277,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
