Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10117_v3_211,"Cassùl da fioù",4,,CROWD#732_ita#1#anonymousCrowder_527#Balme,"STRUMENTO PER SCREMATURA",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A17785_v8_211,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,,,,,,,,,,,,
G26076_v1_211,"Cortel da sbramà",4,,"CROWD#732_ita#1#davide conedera#Agordo","STRUMENTO PER SCREMATURA",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26524_v1_211,"casùl d'la fioùs",4,,CROWD#732_ita#1#diego#Ceres,"STRUMENTO PER SCREMATURA",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A17838_v4_211,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G26998_v1_211,"ciàz da sbramà",4,,"CROWD#732_ita#1#arra#Selva Di Cadore","STRUMENTO PER SCREMATURA",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G42482_v2_211,"chier për dësfiorar",4,,CROWD#732_ita#1#anonymousCrowder_1033#Corio,"STRUMENTO PER SCREMATURA",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A17860_v11_211,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,,,,,,,,,,,,
G5755_v4_211,"cjaça forada",4,,CROWD#732_ita#1#paoloroseano#Ovaro,"STRUMENTO PER SCREMATURA",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A14430_v9_211,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,,,,,,,,,,,,
G8448_v5_211,kˈop,2,kọ́p,AIS#1205a#1#42#Sonogno,"la spannarola (N) (ill.)",C145_v7_211,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L26394_v2_211,coppo,L,roa,VA,sub,,,2988,"cūpa ",lat,0
G8448_v5_211,kˈop,2,kọ́p,AIS#1205a#1#42#Sonogno,"la spannarola (N) (ill.)",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L26394_v2_211,coppo,L,roa,VA,sub,,,2988,"cūpa ",lat,0
G8707_v2_211,pˈutssekmʝˈør,2,"p𝑢tss ékmyœ́r",ALJA#695#1#1#Ville-de-Pont,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A35967_v4_211,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8708_v4_211,kuʎˈiˈaekramˈa,2,"k𝑢l̮i a ékrama","ALJA#695#1#35#St. Paul-en-Chablais",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55477_v9_211,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8709_v4_211,"k𝑢l̮i éflœ̀ṛi̩ṛè",3,"k𝑢l̮i éflœ̀ṛi̩ṛè",ALJA#695#1#36#Seytroux,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55516_v9_211,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8710_v3_211,pˈɔθeflørˈir,2,"pòṣ éflœ́rir",ALJA#695#1#37#Onnion,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55367_v9_211,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8711_v4_211,kuʎˈiˈaefʎørˈa,2,"k𝑢l̮i a éfl̮œ́ra",ALJA#695#1#38#Samoëns,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55380_v9_211,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8712_v3_211,pˈoθekmˈir,2,"póṣ ékmir",ALJA#695#1#39#Vovray-en-Bornes,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55416_v9_211,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",6443084,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8713_v3_211,pˈɔtseflørˈir,2,"pòts éflœ́rir",ALJA#695#1#41#Mont-Saxonnex,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55340_v9_211,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8714_v3_211,pˈɔstˈaeflorˈɑ,2,"pòst a éflórá",ALJA#695#1#51#Arêches,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56719_v9_211,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8715_v3_211,pˈøθparʃˈa,2,"pœ́ṣ par<strike>c</strike>a",ALJA#695#1#54#Verel,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55260_v10_211,Talloires,"POLYGON((6.17364215850836 45.801082611084,6.28601026535046 45.801082611084,6.28601026535046 45.8608741760254,6.17364215850836 45.8608741760254,6.17364215850836 45.801082611084))",6443059,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8716_v3_211,pˈoθəpɛrθʝˈa,2,"po̩ṣė pèrṣyà",ALJA#695#1#55#Ayn,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56854_v10_211,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8717_v3_211,pwˈaˈẽbwˈetdlˈaflˈøʝ,2,"pwa ẽ bwét dla flœ́y",ALJA#695#1#60#Fontcouverte,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56979_v10_211,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8718_v3_211,pˈoʃəparʃˈa,2,"pó̩<strike>c</strike>ė par<strike>c</strike>a",ALJA#695#1#70#Miribel-les-Echelles,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55736_v9_211,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8719_v3_211,kəʎˈerparsʝˈa,2,"kėl̮ér parsya",ALJA#695#1#73#Moirans,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55692_v9_211,Moirans,"POLYGON((5.5302996635437 45.2972831726074,5.60425329208385 45.2972831726074,5.60425329208385 45.3492317199708,5.5302996635437 45.3492317199708,5.5302996635437 45.2972831726074))",6454074,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8720_v3_211,kyʎˈerədˈəbwˈə,2,"kul̮é̩rė dė bwœ̇","ALJA#695#1#75#St. Pierre D'Allevard",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8721_v3_211,"kil̮é̩rò pr̥sa",3,"kil̮é̩rò pr̥sa",ALJA#695#1#77#Rencurel,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55683_v9_211,Rencurel,"POLYGON((5.4341139793396 45.0700874328613,5.50819826126099 45.0700874328613,5.50819826126099 45.1676826477052,5.4341139793396 45.1676826477052,5.4341139793396 45.0700874328613))",6433303,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8722_v3_211,"kil̮é̩rė pr̥sya",3,"kil̮é̩rė pr̥sya",ALJA#695#1#78#Lans-en-Vercors,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55789_v9_211,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8723_v3_211,"t<strike>c</strike>ulè̩i̮ro pèrtuza",3,"t<strike>c</strike>ulè̩i̮ro pèrtuza",ALJA#695#1#82#Prébois,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55655_v9_211,Prébois,"POLYGON((5.67823076248169 44.7386627197265,5.75541543960571 44.7386627197265,5.75541543960571 44.8164024353027,5.67823076248169 44.8164024353027,5.67823076248169 44.7386627197265))",6433295,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8724_v4_211,kyʝˈerɔˈã̠bˈu,2,"kuyé̩rò ã b𝑢",ALJA#695#1#83#Villar-d'Arène,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8975_v4_211,"Mich Maschin",4,,CROWD#732_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM ENTRAHMEN",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7113_v3_211,Milchmaschine,L,gem,VA,sub,,,664,melkan,goh,0
S122503_v4_211,Zentrifuge,4,,"CROWD#732_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","GERÄT ZUM ENTRAHMEN",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A19381_v11_211,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4439_v5_211,Zentrifuge,L,gem,VA,sub,,,,,,
S122559_v4_211,Zentrifuga,4,,CROWD#732_deu#1#anonymousCrowder_586d464207270#Villandro,"GERÄT ZUM ENTRAHMEN",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A19415_v11_211,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4439_v5_211,Zentrifuge,L,gem,VA,sub,,,,,,
S122686_v3_211,posnemavka,4,,CROWD#732_slv#1#anonymousCrowder_4#Tržič,"PRIPRVA ZA POSNEMANJE",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A73247_v10_211,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3399_v3_211,posnemalka,L,sla,VA,sub,,,,,,
S123381_v3_211,Zentrifugä,4,,CROWD#732_deu#1#anonymousCrowder_92#Davos,"GERÄT ZUM ENTRAHMEN",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A60211_v11_211,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L4439_v5_211,Zentrifuge,L,gem,VA,sub,,,,,,
S123389_v3_211,Gebse,4,,CROWD#732_deu#1#anonymousCrowder_93#Guttannen,"GERÄT ZUM ENTRAHMEN",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A59703_v11_211,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,2017,,ger,L4240_v4_211,Gepse,L,gem,VA,sub,,,,,,
S123485_v3_211,Fugi,4,,"CROWD#732_deu#1#anonymousCrowder_107#Erlenbach im Simmental","GERÄT ZUM ENTRAHMEN",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A59694_v7_211,"Erlenbach im Simmental","POLYGON((7.47376823425304 46.617530822754,7.62216377258306 46.617530822754,7.62216377258306 46.6952667236328,7.47376823425304 46.6952667236328,7.47376823425304 46.617530822754))",7285752,2017,,ger,L5168_v4_211,Fuge,L,gem,VA,sub,,,,,,
S123616_v3_211,pasnémavc,4,,"CROWD#732_slv#1#klemenklinar#Kranjska Gora","PRIPRVA ZA POSNEMANJE",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A73243_v9_211,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2017,,sla,,,,,,,,,,,,
S123760_v3_211,posnemalnik,4,,CROWD#732_slv#1#anonymousCrowder_144#Solčava,"PRIPRVA ZA POSNEMANJE",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A73410_v11_211,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3400_v3_211,posnemalnik,L,sla,VA,sub,,,,,,
S145306_v5_211,kˈop###kˈop,2,kọ́p,AIS#1205a#1#42#Sonogno,"la spannarola (N) (ill.)",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L26394_v2_211,coppo,L,roa,VA,sub,,,2988,"cūpa ",lat,0
S145345_v5_211,"kˈʊb###kˈʊb du lˈaʧ",2,kú̜b,AIS#1205a#1#109#Premia,"la spannarola (N) (ill.)",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A18137_v11_211,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L26394_v2_211,coppo,L,roa,VA,sub,,,2988,"cūpa ",lat,0
S145425_v4_211,katsˈetă,2,katsẹ́tᵃ,"AIS#1205a#1#224#Curcio (Colico)","la spannarola (N) (ill.)",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A15861_v11_211,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
S145470_v4_211,"tˈeːlɐ###çjˈasa da la tˈeːlɐ",2,tẹ̄́lå,"AIS#1205a#1#310#Piazzola (Rabbi)","la spannarola (N) (ill.)",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A19562_v11_211,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L2620_v5_211,tela,L,roa,VA,sub,,,120,tēla,lat,0
S145520_v5_211,"kasˈøːlɑ###kasˈøːlɑ da tilˈaːr",2,kasœ̣̄́lα,AIS#1205a#1#330#Mortaso,"la spannarola (N) (ill.)",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A19592_v11_211,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L23500_v2_211,cazzuola,L,roa,VA,sub,,,1045,cattia,lat,0
S145549_v3_211,kanˈuθ,2,kanúϑ,AIS#1205a#1#346#Tarzo,"la spannarola (N) (ill.)",C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A20112_v11_211,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
S148722_v3_211,pˈoθə,2,pó̩ṣė,ALJA#695#1#34#Douvaine,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55498_v9_211,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148724_v3_211,pˈɔθ,2,pò̩ṣ,"ALJA#695#1#35#St. Paul-en-Chablais",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55477_v9_211,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148736_v3_211,pˈoθ,2,póṣ,ALJA#695#1#38#Samoëns,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55380_v9_211,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148745_v3_211,pˈoθ,2,póṣ,ALJA#695#1#40#Dingy-en-Vuache,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55443_v9_211,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148750_v3_211,pˈɔθ,2,pòṣ,"ALJA#695#1#42#St. Sigismond",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55352_v9_211,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148752_v3_211,pˈoθɛ,2,pó̩ṣè,ALJA#695#1#43#Thusy,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55298_v10_211,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148754_v3_211,poθˈõ,2,póṣõ,ALJA#695#1#44#Manigod,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55321_v9_211,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148756_v3_211,pɔθˈõ,2,pòṣõ,ALJA#695#1#45#Cordon,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148758_v4_211,kuʎˈi,2,k𝑢l̮i,ALJA#695#1#46#Vallorcine,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55347_v9_211,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148760_v3_211,pɔstˈɛ,2,pòstè̩,"ALJA#695#1#47#St. Ferréol",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55283_v9_211,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",6454670,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148762_v3_211,pˈoθə,2,pó̩ṣė,ALJA#695#1#48#Cessens,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148764_v3_211,poθˈõ,2,póṣõ,"ALJA#695#1#49#Le Chatelard",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56848_v10_211,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148766_v3_211,kɔpˈɛ,2,kòpè,ALJA#695#1#50#Monthion,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56714_v9_211,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148772_v3_211,pˈoθe,2,pó̩ṣé,ALJA#695#1#52#Valezan,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56702_v10_211,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148774_v3_211,pˈosi,2,pó̩si,"ALJA#695#1#53#Ste Foy-Tarentaise",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56727_v10_211,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148779_v3_211,kelwːˈirə,2,kelẅi̩rė,ALJA#695#1#55#Ayn,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56854_v10_211,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148784_v3_211,kopˈɛta,2,kópè̩ta,"ALJA#695#1#56#Le Bourget-en-Huile",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148786_v3_211,kopˈɛta,2,kópè̩ta,"ALJA#695#1#57#St. Alban-des Hurtières",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56945_v9_211,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148788_v3_211,kˈɔpɛ,2,kò̩pè,"ALJA#695#1#58#St. Jean-de-Belleville",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56762_v9_211,Saint-Jean-de-Belleville,"POLYGON((6.38830280303949 45.3420906066895,6.50351715087902 45.3420906066895,6.50351715087902 45.473430633545,6.38830280303949 45.473430633545,6.38830280303949 45.3420906066895))",6442878,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148790_v3_211,kˈɔpa,2,kò̩pa,ALJA#695#1#59#Montaimont,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56952_v9_211,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148798_v3_211,po͡a̩ṣé,3,po͡a̩ṣé,ALJA#695#1#61#Valloire,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56997_v10_211,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,