Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G57306_v1_232,"lacc millag",4,,"CROWD#140_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","PANNA DA MONTARE",C140_v16_232,SCHLAGSAHNE,Q625957,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
G57309_v1_232,"lacc millag",4,,"CROWD#11_ita#1#anonymousCrowder_1354#Soglio (Graubünden)",PANNA,C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
S862525_v3_232,lac,4,,"CROWD#115_ita#1#anonymousCrowder_1344#Villa Di Chiavenna",LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A16514_v6_232,"Villa Di Chiavenna","POLYGON((9.46011066436768 46.2836532592773,9.55947399139404 46.2836532592773,9.55947399139404 46.3718986511231,9.46011066436768 46.3718986511231,9.46011066436768 46.2836532592773))",6536391,2021,,rom,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
S885143_v3_232,"lacc###da scià 'l lacc",4,,CROWD#9840_ita#1#enricomazzoletti#Delebio,"FAR AFFLUIRE IL LATTE NELLE MAMMELLE",,,,A16463_v5_232,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
S886397_v3_232,Lat,4,,CROWD#115_ita#1#anonymousCrowder_1580#Breno,LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A15384_v15_232,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2022,,rom,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
S888248_v3_232,"lac###trüta de lac",4,,CROWD#4142_ita#1#enricomazzoletti#Delebio,"TROTA DI LAGO",,,,A16463_v5_232,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2022,,rom,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
S895694_v3_232,Lacc,4,,"CROWD#115_ita#1#anonymousCrowder_1786#Colle Brianza",LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A15862_v5_232,"Colle Brianza","POLYGON((9.35297870635992 45.7455406188965,9.41063308715832 45.7455406188965,9.41063308715832 45.7801856994629,9.35297870635992 45.7801856994629,9.35297870635992 45.7455406188965))",6542819,2022,,,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
S906261_v1_232,"lacc###lacc millag",4,,"CROWD#140_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","PANNA DA MONTARE",,,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
S906273_v1_232,"lacc###lacc millag",4,,"CROWD#11_ita#1#anonymousCrowder_1354#Soglio (Graubünden)",PANNA,,,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
S906396_v1_232,"lacc###vacca da lacc",4,,"CROWD#3107_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","VACCA DA LATTE",,,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L45001_v2_232,lacc,L,roa,VA,sub,,,119,lăcte(m),lat,0
