Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29590_v2_212,"lɛ lˈyperɛ",2,"le̜ lǘpẹre̜",AIS#452#1#249#Bagolino,"la serpe",C2129_v6_212,"SCHLANGE (SCHLANGE, OFT GIFTIG, LANGGESTRECKT, MIT EINER LANGEN ZUNGE)",,A15366_v12_212,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S358846_v4_212,vipra,4,,CROWD#4086_ita#1#aris26#Biasca,"VIPERA COMUNE",C4086_v4_212,ASPISVIPER,Q572447,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S363744_v4_212,vipera,4,,"CROWD#4086_ita#1#arra#Selva Di Cadore","VIPERA COMUNE",C4086_v4_212,ASPISVIPER,Q572447,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399714_v2_212,vˈipɑra,2,vípαra,AIS#452#1#229#Sonico,"la serpe",C2129_v6_212,"SCHLANGE (SCHLANGE, OFT GIFTIG, LANGGESTRECKT, MIT EINER LANGEN ZUNGE)",,A15538_v12_212,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399726_v2_212,vˈipɑra,2,vípαra,AIS#452#1#243#Canzo,"la serpe",C2129_v6_212,"SCHLANGE (SCHLANGE, OFT GIFTIG, LANGGESTRECKT, MIT EINER LANGEN ZUNGE)",,A15591_v12_212,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399736_v2_212,"lˈyperɛ###lɛ lˈyperɛ",2,lǘpẹre̜,AIS#452#1#249#Bagolino,"la serpe",,,,A15366_v12_212,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399804_v2_212,lˈipɑra,2,lípαra,AIS#452#1#330#Mortaso,"la serpe",C2129_v6_212,"SCHLANGE (SCHLANGE, OFT GIFTIG, LANGGESTRECKT, MIT EINER LANGEN ZUNGE)",,A19592_v12_212,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S399832_v2_212,lˈipɑra,2,lípαra,AIS#452#1#340#Roncone,"la serpe",C2129_v6_212,"SCHLANGE (SCHLANGE, OFT GIFTIG, LANGGESTRECKT, MIT EINER LANGEN ZUNGE)",,A19570_v12_212,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696500_v1_212,vipˈɛ̆rĕ,2,vĭ́pĕ̩̀rĕ́,"ALF#1402#1#847#Die (Drôme)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A54914_v11_212,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696508_v1_212,vipˈɛ̆raĕ,2,"<span style='position : relative'>vĭ́pĕ̩̀r<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#1402#1#865#Sault (Vaucluse)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A54097_v12_212,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696514_v1_212,vipˈˈɛˑraː,2,vĭ́pḕ̩rà,"ALF#1402#1#869#Saint-Firmin (Basses-Alpes)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53768_v11_212,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696516_v1_212,vipˈɛ̆rɔ,2,vĭ́pĕ̩̀rò,ALF#1402#1#874#Villelaure,vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53987_v12_212,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696518_v1_212,vipˈɛ̆ro,2,vĭ́pĕ̩̀ró,"ALF#1402#1#875#Saint-Etienne-les-Orgues (Bass",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53310_v12_212,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696520_v1_212,vipˈɛ̆ro,2,vĭ́pĕ̩̀ró,"ALF#1402#1#876#Mezel (Basses-Alpes)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53217_v12_212,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696522_v1_212,vipˈĕraĕ,2,"<span style='position : relative'>vĭ́pĕ̩́r<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#1402#1#877#Châteaufort (Basses-Alpes)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53264_v11_212,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696524_v1_212,vipˈɛ̆rə,2,vĭ́pĕ̩̀rė,"ALF#1402#1#878#La Javie (Basses-Alpes)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53204_v12_212,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696526_v1_212,vipˈɛ̆raː,2,vĭ́pĕ̩̀rà,"ALF#1402#1#879#Chorges (Hautes-Alpes)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53680_v12_212,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696528_v1_212,vipˈĕro,2,vĭ́pĕ̩́ró,ALF#1402#1#885#Gréoux,vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53242_v12_212,Gréoux-les-Bains,"POLYGON((5.78134346008301 43.7181777954103,5.93809461593639 43.7181777954103,5.93809461593639 43.8062477111816,5.78134346008301 43.8062477111816,5.78134346008301 43.7181777954103))",6446619,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696530_v1_212,vipˈĕɿo,2,"<span style='position : relative'>vĭ́pĕ̩́<span style='position: relative'>r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span>ó</span>","ALF#1402#1#886#Aups (Var)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53808_v12_212,Aups,"POLYGON((6.13800716400152 43.5870361328125,6.29002046585083 43.5870361328125,6.29002046585083 43.6695404052736,6.13800716400152 43.6695404052736,6.13800716400152 43.5870361328125))",6455377,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696532_v1_212,vipˈĕro,2,vĭ́pĕ̩́ró,"ALF#1402#1#887#Castellane (Basses-Alpes)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53161_v12_212,Castellane,"POLYGON((6.39292573928844 43.775577545166,6.58117675781261 43.775577545166,6.58117675781261 43.921241760254,6.39292573928844 43.921241760254,6.39292573928844 43.775577545166))",6446589,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696534_v1_212,vipˈĕro,2,vĭ́pĕ̩́ró,"ALF#1402#1#888#Puget-Théniers (Alpes-Maritime",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53445_v11_212,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696536_v1_212,viːpˈɛ̆raː,2,vī́pĕ̩̀rà,"ALF#1402#1#889#Barcelonette (Basses-Alpes)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53132_v12_212,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696540_v1_212,vi̜pˈɛ̆raː,2,vĭ̀pĕ̩̀rà,"ALF#1402#1#898#Plan-du-Var = Levens (Alpes-Ma",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A53427_v11_212,Levens,"POLYGON((7.19584465026867 43.8175659179689,7.27572345733648 43.8175659179689,7.27572345733648 43.882423400879,7.19584465026867 43.882423400879,7.19584465026867 43.8175659179689))",6618151,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696544_v1_212,wipˈˈeˑraː,2,wĭ́pḗ̩rà,"ALF#1402#1#933#La Biolle (Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A56793_v11_212,"La Biolle","POLYGON((5.88647460937506 45.7328147888185,5.94880390167248 45.7328147888185,5.94880390167248 45.7782363891602,5.88647460937506 45.7782363891602,5.88647460937506 45.7328147888185))",6457061,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696550_v1_212,vipˈˈeˑre,2,vĭ́pḗ̩ré,"ALF#1402#1#942#Theys (Isère)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55596_v11_212,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696552_v1_212,vipˈɛˑrɛ̆,2,vĭ́pḕr<small>è</small>,"ALF#1402#1#943#Chignin (Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A56878_v11_212,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696554_v1_212,vipˈɛˑrĕ,2,vĭ́pḕr<small>é</small>,"ALF#1402#1#944#Thônes (Haute Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55324_v11_212,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696556_v1_212,wipˈˈɛˑraː,2,wĭ́pḕ̩rà,"ALF#1402#1#945#Pringy (Haute Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55258_v11_212,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",6443026,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696558_v1_212,wipˈeˑrĕ,2,wĭ́pḗr<small>é</small>,"ALF#1402#1#946#Saint-Pierre-de-Rumilly (Haute",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55360_v11_212,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696560_v1_212,vipˈˈeˑraː,2,vĭ́pḗ̩rà,"ALF#1402#1#947#Bons-en-Chablais (Haute-Savoie",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55495_v11_212,Bons-en-Chablais,"POLYGON((6.32630634307856 46.2296943664552,6.38988828659052 46.2296943664552,6.38988828659052 46.2990303039551,6.32630634307856 46.2990303039551,6.32630634307856 46.2296943664552))",6617602,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696562_v1_212,vipˈɛˑrĕ,2,vĭ́pḕr<small>é</small>,"ALF#1402#1#950#Le Bourg-d´Oisans (Isère)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55623_v11_212,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696564_v1_212,vipˈˈeˑraː,2,vĭ́pḗ̩rà,ALF#1402#1#953#Epierre,vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A56937_v11_212,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696566_v1_212,vipˈˈɛˑraː,2,vĭ́pḕ̩rà,"ALF#1402#1#954#Verrens-Arvey (Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A56751_v11_212,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696568_v1_212,vipˈˈeˑraː,2,vĭ́pḗ̩rà,"ALF#1402#1#955#Hauteluce (Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A56720_v11_212,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696570_v1_212,vipˈɛˑrĕ,2,vĭ́pḕr<small>é</small>,"ALF#1402#1#956#Sixt (Haute-Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55381_v11_212,Sixt-Fer-à-Cheval,"POLYGON((6.7226552963258 45.9673767089843,6.90612077713024 45.9673767089843,6.90612077713024 46.1351928710939,6.7226552963258 46.1351928710939,6.7226552963258 45.9673767089843))",6617617,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696572_v1_212,vipˈɛˑrĕ,2,vĭ́pḕr<small>é</small>,"ALF#1402#1#957#Le Biot (Haute-Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55512_v11_212,"Le Biot","POLYGON((6.61877775192261 46.2489738464357,6.66493463516235 46.2489738464357,6.66493463516235 46.2998657226562,6.61877775192261 46.2998657226562,6.61877775192261 46.2489738464357))",6455419,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696574_v1_212,wipˈeˑrə,2,wĭ́pḗrė,"ALF#1402#1#958#Meillerie (Haute-Savoie) ≈ TPP",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55472_v11_212,Meillerie,"POLYGON((6.70647954940802 46.3914680480956,6.75750637054449 46.3914680480956,6.75750637054449 46.407829284668,6.70647954940802 46.407829284668,6.70647954940802 46.3914680480956))",6424447,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696576_v1_212,vipˈˈeˑðaː,2,vĭ́pḗ̩ẓà,"ALF#1402#1#963#Saint-Martin-de-la-Porte (Savo",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A56995_v11_212,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696578_v1_212,vipˈˈeˑraː,2,vĭ́pḗ̩rà,ALF#1402#1#964#Bozel,vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A56731_v11_212,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696580_v1_212,vipˈˈeˑre,2,vĭ́pḗ̩ré,"ALF#1402#1#965#Séez, Bourg-St-Maurice (Savoie",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A56726_v11_212,Séez,"POLYGON((6.7859196662904 45.5963783264161,6.9145684242248 45.5963783264161,6.9145684242248 45.6979904174805,6.7859196662904 45.6979904174805,6.7859196662904 45.5963783264161))",6454656,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696582_v1_212,vipˈɛ̆raː,2,vĭ́pĕ̩̀rà,"ALF#1402#1#966#Courmayeur (Aoste)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A19753_v11_212,Courmayeur,"POLYGON((6.81216812133795 45.7406997680665,7.10731601715088 45.7406997680665,7.10731601715088 45.9386520385743,6.81216812133795 45.9386520385743,6.81216812133795 45.7406997680665))",6540318,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696584_v1_212,vipˈeˑrĕ,2,vĭ́pḗr<small>é</small>,"ALF#1402#1#967#Chamonix (Haute Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A55344_v11_212,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696586_v1_212,wipˈeˑrə̆,2,wĭ́pḗr<small>ė</small>,ALF#1402#1#968#Saint-Maurice,vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A61190_v11_212,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696588_v1_212,vipˈˈɛˑraː,2,vĭ́pḕ̩rà,"ALF#1402#1#969#Etivaz (VD)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A61623_v11_212,Château-d'Oex,"POLYGON((7.01491594314575 46.3769416809083,7.21287393569952 46.3769416809083,7.21287393569952 46.5335426330568,7.01491594314575 46.5335426330568,7.01491594314575 46.3769416809083))",7287673,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696592_v1_212,vipˈˈɛˑrə,2,vĭ́pḕ̩rė,"ALF#1402#1#972#Oulx, Souze (Torino)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A17941_v11_212,Oulx,"POLYGON((6.7045521736145 44.9882431030274,6.91879606246943 44.9882431030274,6.91879606246943 45.1148567199708,6.7045521736145 45.1148567199708,6.7045521736145 44.9882431030274))",6540100,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696594_v1_212,vipˈˈeˑrə,2,vĭ́pḗ̩rė,"ALF#1402#1#973#Lanslebourg (Savoie)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A56966_v11_212,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696596_v1_212,vipˈˈeˑo,2,vĭ́pḗ̩ó,"ALF#1402#1#975#Aoste (Aoste)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A19734_v11_212,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696598_v1_212,vipˈˈɛˑrə,2,vĭ́pḕ̩rė,"ALF#1402#1#976#Bourg-Saint-Pierre (VS)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A61112_v11_212,Bourg-Saint-Pierre,"POLYGON((7.1423768997193 45.8629913330079,7.30335807800299 45.8629913330079,7.30335807800299 45.9760284423829,7.1423768997193 45.9760284423829,7.1423768997193 45.8629913330079))",7285311,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696600_v1_212,wipˈɛ̆raː,2,wĭ́pĕ̩̀rà,"ALF#1402#1#977#Châble (VS)",vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A61111_v11_212,Bagnes,"POLYGON((7.18024492263794 45.8996696472169,7.48872423172003 45.8996696472169,7.48872423172003 46.1267967224121,7.18024492263794 46.1267967224121,7.18024492263794 45.8996696472169))",7285138,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
S696602_v1_212,wipˈˈɛˑraː,2,wĭ́pḕ̩rà,ALF#1402#1#978#Nendaz,vipère,C7338_v1_212,"VIPER (VERTRETER DER SCHLANGENFAMILIE DER VIPERN)",Q163656,A61109_v11_212,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L19025_v4_212,"vipère / vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0