Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10139_v4_191,,4,,ALTR#129#1#12A#Tezze,"latteria sociale",C600_v5_191,SENNEREIGENOSSENSCHAFT,,A19508_v7_191,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S10139_v4_191,,4,,ALTR#129#1#12A#Tezze,"latteria sociale",C600_v5_191,SENNEREIGENOSSENSCHAFT,,A19508_v7_191,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L381_v3_191,caʃèlo,P,,ALTR,,,m,,,,
S10140_v3_191,,4,,ALTR#129#1#12A#Strigno,"latteria sociale",C600_v5_191,SENNEREIGENOSSENSCHAFT,,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S10140_v3_191,,4,,ALTR#129#1#12A#Strigno,"latteria sociale",C600_v5_191,SENNEREIGENOSSENSCHAFT,,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L381_v3_191,caʃèlo,P,,ALTR,,,m,,,,
S10141_v3_191,,4,,ALTR#129#1#12A#Roncegno,"latteria sociale",C600_v5_191,SENNEREIGENOSSENSCHAFT,,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S10141_v3_191,,4,,ALTR#129#1#12A#Roncegno,"latteria sociale",C600_v5_191,SENNEREIGENOSSENSCHAFT,,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L381_v3_191,caʃèlo,P,,ALTR,,,m,,,,
S18004_v4_191,kazˈɛl,2,kaʃé̜l,"ASLEF#4005#1#38#Erto ",caciaia,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18084_v4_191,,4,,ALTR#140#1#7A#Castelfondo,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19459_v7_191,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18084_v4_191,,4,,ALTR#140#1#7A#Castelfondo,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19459_v7_191,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18085_v4_191,,4,,ALTR#140#1#7A#Fondo,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19501_v7_191,Fondo,"POLYGON((11.1129207611085 46.4239082336426,11.2138442993165 46.4239082336426,11.2138442993165 46.5095748901368,11.1129207611085 46.5095748901368,11.1129207611085 46.4239082336426))",6539799,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18085_v4_191,,4,,ALTR#140#1#7A#Fondo,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19501_v7_191,Fondo,"POLYGON((11.1129207611085 46.4239082336426,11.2138442993165 46.4239082336426,11.2138442993165 46.5095748901368,11.1129207611085 46.5095748901368,11.1129207611085 46.4239082336426))",6539799,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18086_v4_191,,4,,ALTR#140#1#7A#Cloz,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19476_v7_191,Cloz,"POLYGON((11.0539312362671 46.4057655334474,11.0985059738159 46.4057655334474,11.0985059738159 46.4469757080079,11.0539312362671 46.4469757080079,11.0539312362671 46.4057655334474))",6537253,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18086_v4_191,,4,,ALTR#140#1#7A#Cloz,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19476_v7_191,Cloz,"POLYGON((11.0539312362671 46.4057655334474,11.0985059738159 46.4057655334474,11.0985059738159 46.4469757080079,11.0539312362671 46.4469757080079,11.0539312362671 46.4057655334474))",6537253,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18087_v4_191,,4,,ALTR#140#1#7A#Romeno,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19567_v7_191,Romeno,"POLYGON((11.0841808319093 46.3692283630372,11.1319904327392 46.3692283630372,11.1319904327392 46.4081077575684,11.0841808319093 46.4081077575684,11.0841808319093 46.3692283630372))",6536244,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18087_v4_191,,4,,ALTR#140#1#7A#Romeno,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19567_v7_191,Romeno,"POLYGON((11.0841808319093 46.3692283630372,11.1319904327392 46.3692283630372,11.1319904327392 46.4081077575684,11.0841808319093 46.4081077575684,11.0841808319093 46.3692283630372))",6536244,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18088_v4_191,,4,,ALTR#140#1#7A#Cagnò,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19444_v7_191,"Cagnò (Trento)","POLYGON((11.0287837982178 46.385856628418,11.0509052276612 46.385856628418,11.0509052276612 46.4505119323731,11.0287837982178 46.4505119323731,11.0287837982178 46.385856628418))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18088_v4_191,,4,,ALTR#140#1#7A#Cagnò,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19444_v7_191,"Cagnò (Trento)","POLYGON((11.0287837982178 46.385856628418,11.0509052276612 46.385856628418,11.0509052276612 46.4505119323731,11.0287837982178 46.4505119323731,11.0287837982178 46.385856628418))",,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18089_v3_191,,4,,ALTR#140#1#7A#Vervò,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19627_v7_191,Vervò,"POLYGON((11.0852642059327 46.2842140197754,11.1648740768433 46.2842140197754,11.1648740768433 46.3202056884767,11.0852642059327 46.3202056884767,11.0852642059327 46.2842140197754))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18089_v3_191,,4,,ALTR#140#1#7A#Vervò,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19627_v7_191,Vervò,"POLYGON((11.0852642059327 46.2842140197754,11.1648740768433 46.2842140197754,11.1648740768433 46.3202056884767,11.0852642059327 46.3202056884767,11.0852642059327 46.2842140197754))",,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18090_v3_191,,4,,ALTR#140#1#7B#Tuenno,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19620_v7_191,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18090_v3_191,,4,,ALTR#140#1#7B#Tuenno,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19620_v7_191,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18091_v3_191,,4,,ALTR#140#1#7B#Nanno,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19538_v7_191,Nanno,"POLYGON((11.0326738357545 46.2931861877443,11.0657787322998 46.2931861877443,11.0657787322998 46.3242111206056,11.0326738357545 46.3242111206056,11.0326738357545 46.2931861877443))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18091_v3_191,,4,,ALTR#140#1#7B#Nanno,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19538_v7_191,Nanno,"POLYGON((11.0326738357545 46.2931861877443,11.0657787322998 46.2931861877443,11.0657787322998 46.3242111206056,11.0326738357545 46.3242111206056,11.0326738357545 46.2931861877443))",,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18092_v4_191,,4,,ALTR#140#1#7C#Sporminore,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19594_v7_191,Sporminore,"POLYGON((10.9663763046265 46.2032089233399,11.0628261566163 46.2032089233399,11.0628261566163 46.2480506896973,10.9663763046265 46.2480506896973,10.9663763046265 46.2032089233399))",6542132,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18092_v4_191,,4,,ALTR#140#1#7C#Sporminore,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19594_v7_191,Sporminore,"POLYGON((10.9663763046265 46.2032089233399,11.0628261566163 46.2032089233399,11.0628261566163 46.2480506896973,10.9663763046265 46.2480506896973,10.9663763046265 46.2032089233399))",6542132,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18093_v4_191,,4,,ALTR#140#1#7C#Andalo,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19421_v7_191,Andalo,"POLYGON((10.9278287887574 46.1381072998047,11.0286540985109 46.1381072998047,11.0286540985109 46.1807022094727,10.9278287887574 46.1807022094727,10.9278287887574 46.1381072998047))",6537242,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18093_v4_191,,4,,ALTR#140#1#7C#Andalo,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19421_v7_191,Andalo,"POLYGON((10.9278287887574 46.1381072998047,11.0286540985109 46.1381072998047,11.0286540985109 46.1807022094727,10.9278287887574 46.1807022094727,10.9278287887574 46.1381072998047))",6537242,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S18094_v4_191,,4,,ALTR#140#1#7C#Molveno,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19533_v7_191,Molveno,"POLYGON((10.8946657180786 46.1095237731935,10.9998807907104 46.1095237731935,10.9998807907104 46.190715789795,10.8946657180786 46.190715789795,10.8946657180786 46.1095237731935))",6539507,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S18094_v4_191,,4,,ALTR#140#1#7C#Molveno,"piccolo caseificio",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19533_v7_191,Molveno,"POLYGON((10.8946657180786 46.1095237731935,10.9998807907104 46.1095237731935,10.9998807907104 46.190715789795,10.8946657180786 46.190715789795,10.8946657180786 46.1095237731935))",6539507,2005,,rom,L610_v5_191,ʧaʃ'ɛl,P,,ALTR,,,,,,,
S4593_v4_191,kaʒˈɛl,2,kaẓé̜l,AIS#1192#2#333#Viarago,"la cantina da latte, da formaggio ",C402_v7_191,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19551_v7_191,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S4613_v4_191,kaʒˈɛl,2,kaẓé̜l,AIS#1192#2#343#Volano,"la cantina da latte, da formaggio ",C402_v7_191,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19636_v6_191,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S4614_v3_191,kaʒˈɛlo,2,ḱaẓé̜lọ,AIS#1192#2#344#Roncegno,"la cantina da latte, da formaggio ",C349_v6_191,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S483_v4_191,kaʒˈelo,2,kaẓẹ́lọ,AIS#1192#1#352#Tonezza,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A20371_v7_191,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S5335_v4_191,,4,,ALTR#103#1#8#Sover,caseificio,C395_v6_191,KÄSEREI,Q3088348,A19590_v6_191,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S5335_v4_191,,4,,ALTR#103#1#8#Sover,caseificio,C395_v6_191,KÄSEREI,Q3088348,A19590_v6_191,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L47_v4_191,kaʃ'ɛl,P,,ALTR,,,,,,,
S5339_v3_191,,4,,"ALTR#103#1#13A#S. Martino",caseificio,C395_v6_191,KÄSEREI,Q3088348,A19587_v6_191,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S5339_v3_191,,4,,"ALTR#103#1#13A#S. Martino",caseificio,C395_v6_191,KÄSEREI,Q3088348,A19587_v6_191,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",,2005,,rom,L47_v4_191,kaʃ'ɛl,P,,ALTR,,,,,,,
S5340_v3_191,,4,,ALTR#103#1#13A#Transacqua,caseificio,C395_v6_191,KÄSEREI,Q3088348,A19617_v6_191,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S5340_v3_191,,4,,ALTR#103#1#13A#Transacqua,caseificio,C395_v6_191,KÄSEREI,Q3088348,A19617_v6_191,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",,2005,,rom,L47_v4_191,kaʃ'ɛl,P,,ALTR,,,,,,,
S5341_v4_191,,4,,ALTR#103#1#13A#Mezzano,caseificio,C395_v6_191,KÄSEREI,Q3088348,A19528_v6_191,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S5341_v4_191,,4,,ALTR#103#1#13A#Mezzano,caseificio,C395_v6_191,KÄSEREI,Q3088348,A19528_v6_191,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,L47_v4_191,kaʃ'ɛl,P,,ALTR,,,,,,,
S5345_v4_191,,4,,ALTR#44#1#1#Trento,casera,C255_v7_191,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A19618_v6_191,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S5345_v4_191,,4,,ALTR#44#1#1#Trento,casera,C255_v7_191,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A19618_v6_191,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2005,,rom,L47_v4_191,kaʃ'ɛl,P,,ALTR,,,,,,,
S5349_v4_191,,4,,ALTR#96#1#12A#Tezze,"latteria sociale",C388_v5_191,"RAUM ODER KLEINES GEBÄUDE FÜR KÄSEN UND BUTTERN, IM DORF",,A19508_v7_191,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S5349_v4_191,,4,,ALTR#96#1#12A#Tezze,"latteria sociale",C388_v5_191,"RAUM ODER KLEINES GEBÄUDE FÜR KÄSEN UND BUTTERN, IM DORF",,A19508_v7_191,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L381_v3_191,caʃèlo,P,,ALTR,,,m,,,,
S5350_v3_191,,4,,ALTR#96#1#12A#Strigno,"latteria sociale",C388_v5_191,"RAUM ODER KLEINES GEBÄUDE FÜR KÄSEN UND BUTTERN, IM DORF",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S5350_v3_191,,4,,ALTR#96#1#12A#Strigno,"latteria sociale",C388_v5_191,"RAUM ODER KLEINES GEBÄUDE FÜR KÄSEN UND BUTTERN, IM DORF",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L381_v3_191,caʃèlo,P,,ALTR,,,m,,,,
S5351_v3_191,,4,,ALTR#96#1#12A#Roncegno,"latteria sociale",C388_v5_191,"RAUM ODER KLEINES GEBÄUDE FÜR KÄSEN UND BUTTERN, IM DORF",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S5351_v3_191,,4,,ALTR#96#1#12A#Roncegno,"latteria sociale",C388_v5_191,"RAUM ODER KLEINES GEBÄUDE FÜR KÄSEN UND BUTTERN, IM DORF",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L381_v3_191,caʃèlo,P,,ALTR,,,m,,,,
