Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G28982_v2_202,bʀˈumɑ,2,bȓúmα,"AIS#376#1#312#Selva in Gardena","'la galaverna' (Rauhfrost)",C6610_v4_202,RAUREIF,Q283695,A19389_v10_202,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
G29020_v2_202,"la brˈʏma",2,"la brǘ̜ma","AIS#383#1#305#San Vigilio di Marebbe","il gelo",C2055_v5_202,FROST,,A19348_v10_202,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S123124_v5_202,bruma,4,,CROWD#11_ita#1#paoloroseano#Ovaro,PANNA,C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S123125_v5_202,bruma,4,,CROWD#140_ita#1#paoloroseano#Ovaro,"PANNA DA MONTARE",C140_v10_202,SCHLAGSAHNE,Q625957,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133363_v4_202,brˈume̞,2,brúme,"ASLEF#3994#1#19b*#Cedarchis, com. di Arta","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14367_v10_202,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133364_v4_202,brˈume̞,2,brúme,"ASLEF#3994#1#28#Láuco ","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14410_v8_202,Lauco,"POLYGON((12.8776712417603 46.4168128967286,12.9780960083008 46.4168128967286,12.9780960083008 46.4832000732422,12.8776712417603 46.4832000732422,12.8776712417603 46.4168128967286))",6538370,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133365_v4_202,brˈume̞,2,brúme,"ASLEF#3994#1#30#Zúglio ","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14499_v8_202,Zuglio,"POLYGON((12.9481563568116 46.4457931518555,13.0351390838624 46.4457931518555,13.0351390838624 46.484661102295,12.9481563568116 46.484661102295,12.9481563568116 46.4457931518555))",6538402,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133366_v4_202,brˈume̞,2,brúme,ASLEF#3994#1#31#Tolmezzo,"panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14484_v9_202,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133367_v4_202,brˈume̞,2,brúme,"ASLEF#3994#1#31a#Illégio, com. di Tolmezzo","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14484_v9_202,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133369_v4_202,brˈume̞,2,brúme,"ASLEF#3994#1#36a#Intissáns, com. di Verzegnis","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133370_v4_202,brˈuma,2,brúma,"ASLEF#3994#1#37#Cavazzo Cárnico","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14383_v8_202,"Cavazzo Carnico","POLYGON((12.9596529006959 46.3283081054688,13.0999517440796 46.3283081054688,13.0999517440796 46.3870391845703,12.9596529006959 46.3870391845703,12.9596529006959 46.3283081054688))",6536306,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133385_v4_202,brˈume̞,2,brúme,"ASLEF#3994#1#44a#Interneppo, com. di Bordano","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14374_v8_202,Bordano,"POLYGON((13.075535774231 46.3020057678224,13.1247358322144 46.3020057678224,13.1247358322144 46.3544197082521,13.075535774231 46.3544197082521,13.075535774231 46.3020057678224))",6536302,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133389_v4_202,brˈume̞,2,brúme,ASLEF#3994#1#51#Gemona,"panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14406_v9_202,"Gemona Del Friuli","POLYGON((13.0929441452028 46.2404022216797,13.2477769851685 46.2404022216797,13.2477769851685 46.3260231018068,13.0929441452028 46.3260231018068,13.0929441452028 46.2404022216797))",6540233,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142412_v4_202,brˈume̞,2,brúme,ASLEF#3996#1#3#Paluzza,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14434_v10_202,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142419_v4_202,brˈuma,2,brúma,"ASLEF#3996#1#9#Prato Cárnico","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14444_v9_202,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142420_v4_202,brˈuma,2,brúma,"ASLEF#3996#1#9a#Pesáriis, com. di Prato Cárnic","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14444_v9_202,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142440_v4_202,brˈume̞,2,brúme,"ASLEF#3996#1#28#Láuco ","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14410_v8_202,Lauco,"POLYGON((12.8776712417603 46.4168128967286,12.9780960083008 46.4168128967286,12.9780960083008 46.4832000732422,12.8776712417603 46.4832000732422,12.8776712417603 46.4168128967286))",6538370,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142442_v4_202,brˈume̞,2,brúme,ASLEF#3996#1#31#Tolmezzo,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14484_v9_202,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142460_v4_202,brˈume̞,2,brúme,ASLEF#3996#1#51#Gemona,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14406_v9_202,"Gemona Del Friuli","POLYGON((13.0929441452028 46.2404022216797,13.2477769851685 46.2404022216797,13.2477769851685 46.3260231018068,13.0929441452028 46.3260231018068,13.0929441452028 46.2404022216797))",6540233,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S147543_v4_202,brˈuma,2,brúma,"ASLEF#3990#1#12#Ravascletto ","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14451_v8_202,Ravascletto,"POLYGON((12.8902015686036 46.5039024353028,12.9630107879639 46.5039024353028,12.9630107879639 46.575553894043,12.8902015686036 46.575553894043,12.8902015686036 46.5039024353028))",6538387,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S147559_v4_202,brˈuma,2,brúma,"ASLEF#3990#1#37#Cavazzo Cárnico","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14383_v8_202,"Cavazzo Carnico","POLYGON((12.9596529006959 46.3283081054688,13.0999517440796 46.3283081054688,13.0999517440796 46.3870391845703,12.9596529006959 46.3870391845703,12.9596529006959 46.3283081054688))",6536306,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S147566_v4_202,brˈume̞,2,brúme,"ASLEF#3990#1#44a#Interneppo, com. di Bordano","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14374_v8_202,Bordano,"POLYGON((13.075535774231 46.3020057678224,13.1247358322144 46.3020057678224,13.1247358322144 46.3544197082521,13.075535774231 46.3544197082521,13.075535774231 46.3020057678224))",6536302,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S147567_v4_202,brˈume̞,2,brúme,ASLEF#3990#1#47#Clauzetto,"panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14321_v9_202,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S147570_v4_202,brˈume̞,2,brúme,ASLEF#3990#1#51#Gemona,"panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14406_v9_202,"Gemona Del Friuli","POLYGON((13.0929441452028 46.2404022216797,13.2477769851685 46.2404022216797,13.2477769851685 46.3260231018068,13.0929441452028 46.3260231018068,13.0929441452028 46.2404022216797))",6540233,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S147575_v4_202,brˈume̞,2,brúme,ASLEF#3990#1#64#Artegna,"panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14368_v9_202,Artegna,"POLYGON((13.1146163940431 46.2182044982911,13.1708545684815 46.2182044982911,13.1708545684815 46.26224899292,13.1146163940431 46.26224899292,13.1146163940431 46.2182044982911))",6542082,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S147576_v4_202,brˈume̞,2,brúme,"ASLEF#3990#1#65#Magnano in Riviera","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14415_v8_202,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S153305_v5_202,Brume,4,,CROWD#11_ita#1#abeltrame#Resiutta,PANNA,C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14456_v7_202,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S244072_v2_202,bʀˈuːma,2,bȓū́ma,"AIS#375#1#312#Selva in Gardena","la brina",C2039_v5_202,REIF,,A19389_v10_202,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S378988_v2_202,abryma,2,abrüma,AIS#313#1#107#Trasquera,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A18147_v10_202,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S378992_v2_202,"brˈymɑ###sta brˈymɑ",2,brǘmα,AIS#313#1#109#Premia,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A18137_v10_202,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S379002_v2_202,"brˈyma###la brˈyma",2,brǘma,AIS#313#1#114#Ceppomorelli,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A18102_v10_202,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S379010_v2_202,"abrˈʊmɑ###d abrˈʊmɑ",2,abrú̜mα,AIS#313#1#117#Ornavasso,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A18132_v10_202,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S382570_v2_202,brˈuːma,2,brū́ma,AIS#327#1#326#Claut,dicembre,C1848_v3_202,"DEZEMBER (MONAT, DER ZWÖLFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q126,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S382576_v2_202,brˈuːma,2,brū́ma,"AIS#327#1#328#Tramonti di Sotto",dicembre,C1848_v3_202,"DEZEMBER (MONAT, DER ZWÖLFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q126,A14350_v10_202,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S382590_v2_202,brˈuːma,2,brū́ma,"AIS#327#1#336#Ponte nelle Alpi",dicembre,C1848_v3_202,"DEZEMBER (MONAT, DER ZWÖLFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q126,A19845_v10_202,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S382610_v2_202,brˈuːma,2,brū́ma,AIS#327#1#345#Vas,dicembre,C1848_v3_202,"DEZEMBER (MONAT, DER ZWÖLFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q126,A19869_v10_202,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S385174_v2_202,"brymˈaːs###ˈɛ l brymˈaːs",2,brümā́s,AIS#376#1#135#Pettinengo,"'la galaverna' (Rauhfrost)",C6610_v4_202,RAUREIF,Q283695,A17388_v10_202,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S385336_v2_202,"brˈʏma###na grˈaŋ brˈʏma",2,brǘ̜ma,"AIS#376#1#305#San Vigilio di Marebbe","'la galaverna' (Rauhfrost)",C6610_v4_202,RAUREIF,Q283695,A19348_v10_202,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S385348_v2_202,brˈuːma,2,brū́ma,AIS#376#1#311#Castelfondo,"'la galaverna' (Rauhfrost)",C6610_v4_202,RAUREIF,Q283695,A19459_v10_202,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S385352_v2_202,bʀˈumɑ###bʀˈumɑ,2,bȓúmα,"AIS#376#1#312#Selva in Gardena","'la galaverna' (Rauhfrost)",C6610_v4_202,RAUREIF,Q283695,A19389_v10_202,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S386934_v2_202,"brˈʏma###la brˈʏma",2,brǘ̜ma,"AIS#383#1#305#San Vigilio di Marebbe","il gelo",C2055_v5_202,FROST,,A19348_v10_202,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
