Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S22932_v6_231,,4,,VALTS#IV_41#1#T08#Stanzach,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73060_v14_231,Stanzach,"POLYGON((10.5490179061891 47.3262176513672,10.6373634338379 47.3262176513672,10.6373634338379 47.3975105285645,10.5490179061891 47.3975105285645,10.5490179061891 47.3262176513672))",7873696,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22932_v6_231,,4,,VALTS#IV_41#1#T08#Stanzach,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73060_v14_231,Stanzach,"POLYGON((10.5490179061891 47.3262176513672,10.6373634338379 47.3262176513672,10.6373634338379 47.3975105285645,10.5490179061891 47.3975105285645,10.5490179061891 47.3262176513672))",7873696,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22933_v6_231,,4,,VALTS#IV_41#1#T09#Häselgehr,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73043_v15_231,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22933_v6_231,,4,,VALTS#IV_41#1#T09#Häselgehr,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73043_v15_231,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22934_v7_231,,4,,VALTS#IV_41#1#T10#Bach,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73031_v15_231,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22934_v7_231,,4,,VALTS#IV_41#1#T10#Bach,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73031_v15_231,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22935_v6_231,,4,,VALTS#IV_41#1#T11#Steeg,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73061_v15_231,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22935_v6_231,,4,,VALTS#IV_41#1#T11#Steeg,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73061_v15_231,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22936_v6_231,,4,,"VALTS#IV_41#1#T12#St. Anton am Arlberg","Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72988_v14_231,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22936_v6_231,,4,,"VALTS#IV_41#1#T12#St. Anton am Arlberg","Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72988_v14_231,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22937_v6_231,,4,,VALTS#IV_41#1#T13#Pettneu,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72983_v15_231,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22937_v6_231,,4,,VALTS#IV_41#1#T13#Pettneu,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72983_v15_231,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22938_v6_231,,4,,VALTS#IV_41#1#T14#Flirsch,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72972_v14_231,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22938_v6_231,,4,,VALTS#IV_41#1#T14#Flirsch,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72972_v14_231,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22939_v6_231,,4,,VALTS#IV_41#1#T15#Strengen,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72994_v14_231,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22939_v6_231,,4,,VALTS#IV_41#1#T15#Strengen,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72994_v14_231,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22940_v6_231,,4,,VALTS#IV_41#1#T16#Galtür,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72973_v15_231,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22940_v6_231,,4,,VALTS#IV_41#1#T16#Galtür,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72973_v15_231,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22941_v6_231,,4,,VALTS#IV_41#1#T17#Ischgl,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72975_v15_231,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22941_v6_231,,4,,VALTS#IV_41#1#T17#Ischgl,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72975_v15_231,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22942_v6_231,,4,,VALTS#IV_41#1#T18#Kappl,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72976_v15_231,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22942_v6_231,,4,,VALTS#IV_41#1#T18#Kappl,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72976_v15_231,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22943_v6_231,,4,,VALTS#IV_41#1#T19#See,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72990_v13_231,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22943_v6_231,,4,,VALTS#IV_41#1#T19#See,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72990_v13_231,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22944_v6_231,,4,,VALTS#IV_41#1#T20#Grins,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72974_v14_231,Grins,"POLYGON((10.4686546325683 47.1155242919922,10.5393991470337 47.1155242919922,10.5393991470337 47.1714630126954,10.4686546325683 47.1714630126954,10.4686546325683 47.1155242919922))",7872578,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22944_v6_231,,4,,VALTS#IV_41#1#T20#Grins,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72974_v14_231,Grins,"POLYGON((10.4686546325683 47.1155242919922,10.5393991470337 47.1155242919922,10.5393991470337 47.1714630126954,10.4686546325683 47.1714630126954,10.4686546325683 47.1155242919922))",7872578,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22945_v6_231,,4,,VALTS#IV_41#1#T21#Zams,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72997_v15_231,Zams,"POLYGON((10.423701286316 47.137664794922,10.6745910644531 47.137664794922,10.6745910644531 47.2463722229004,10.423701286316 47.2463722229004,10.423701286316 47.137664794922))",7873673,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22945_v6_231,,4,,VALTS#IV_41#1#T21#Zams,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72997_v15_231,Zams,"POLYGON((10.423701286316 47.137664794922,10.6745910644531 47.137664794922,10.6745910644531 47.2463722229004,10.423701286316 47.2463722229004,10.423701286316 47.137664794922))",7873673,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22946_v6_231,,4,,VALTS#IV_41#1#T22#Landeck,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72981_v15_231,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22946_v6_231,,4,,VALTS#IV_41#1#T22#Landeck,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72981_v15_231,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22947_v6_231,,4,,VALTS#IV_41#1#T23#Fließ,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72971_v15_231,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22947_v6_231,,4,,VALTS#IV_41#1#T23#Fließ,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72971_v15_231,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22948_v6_231,,4,,VALTS#IV_41#1#T24#Prutz,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72986_v13_231,Prutz,"POLYGON((10.6463823318482 47.0555076599122,10.7083253860474 47.0555076599122,10.7083253860474 47.1020240783691,10.6463823318482 47.1020240783691,10.6463823318482 47.0555076599122))",7873668,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22948_v6_231,,4,,VALTS#IV_41#1#T24#Prutz,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72986_v13_231,Prutz,"POLYGON((10.6463823318482 47.0555076599122,10.7083253860474 47.0555076599122,10.7083253860474 47.1020240783691,10.6463823318482 47.1020240783691,10.6463823318482 47.0555076599122))",7873668,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22949_v6_231,,4,,VALTS#IV_41#1#T25#Feichten,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72978_v15_231,Kaunertal,"POLYGON((10.6594152450563 46.8199996948242,10.8125877380371 46.8199996948242,10.8125877380371 47.0667762756348,10.6594152450563 47.0667762756348,10.6594152450563 46.8199996948242))",2774594,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22949_v6_231,,4,,VALTS#IV_41#1#T25#Feichten,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72978_v15_231,Kaunertal,"POLYGON((10.6594152450563 46.8199996948242,10.8125877380371 46.8199996948242,10.8125877380371 47.0667762756348,10.6594152450563 47.0667762756348,10.6594152450563 46.8199996948242))",2774594,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22950_v6_231,,4,,VALTS#IV_41#1#T26#Serfaus,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72991_v15_231,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22950_v6_231,,4,,VALTS#IV_41#1#T26#Serfaus,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72991_v15_231,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22951_v6_231,,4,,VALTS#IV_41#1#T27#Pfunds,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72984_v14_231,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22951_v6_231,,4,,VALTS#IV_41#1#T27#Pfunds,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72984_v14_231,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22952_v6_231,,4,,VALTS#IV_41#1#T28#Spiß,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72992_v13_231,Spiss,"POLYGON((10.3915529251099 46.9448623657228,10.4787139892578 46.9448623657228,10.4787139892578 47.0128288269044,10.3915529251099 47.0128288269044,10.3915529251099 46.9448623657228))",2764794,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22952_v6_231,,4,,VALTS#IV_41#1#T28#Spiß,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72992_v13_231,Spiss,"POLYGON((10.3915529251099 46.9448623657228,10.4787139892578 46.9448623657228,10.4787139892578 47.0128288269044,10.3915529251099 47.0128288269044,10.3915529251099 46.9448623657228))",2764794,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22953_v6_231,,4,,VALTS#IV_41#1#T30#Nauders,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72982_v14_231,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22953_v6_231,,4,,VALTS#IV_41#1#T30#Nauders,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72982_v14_231,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22954_v6_231,,4,,VALTS#IV_41#1#GR29#Samnaun,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60141_v14_231,Samnaun,"POLYGON((10.3078384399414 46.8980979919434,10.436939239502 46.8980979919434,10.436939239502 47.0005493164064,10.3078384399414 47.0005493164064,10.3078384399414 46.8980979919434))",7287049,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22954_v6_231,,4,,VALTS#IV_41#1#GR29#Samnaun,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60141_v14_231,Samnaun,"POLYGON((10.3078384399414 46.8980979919434,10.436939239502 46.8980979919434,10.436939239502 47.0005493164064,10.3078384399414 47.0005493164064,10.3078384399414 46.8980979919434))",7287049,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22955_v6_231,,4,,VALTS#IV_41#1#T31#Schönwies,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72989_v14_231,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22955_v6_231,,4,,VALTS#IV_41#1#T31#Schönwies,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72989_v14_231,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22956_v6_231,,4,,VALTS#IV_41#1#T32#Arzl,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72828_v14_231,"Arzl im Pitztal","POLYGON((10.7049312591553 47.1375274658203,10.8246459960939 47.1375274658203,10.8246459960939 47.217098236084,10.7049312591553 47.217098236084,10.7049312591553 47.1375274658203))",7872524,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22956_v6_231,,4,,VALTS#IV_41#1#T32#Arzl,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72828_v14_231,"Arzl im Pitztal","POLYGON((10.7049312591553 47.1375274658203,10.8246459960939 47.1375274658203,10.8246459960939 47.217098236084,10.7049312591553 47.217098236084,10.7049312591553 47.1375274658203))",7872524,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22957_v6_231,,4,,VALTS#IV_41#1#T33#Wenns,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72851_v14_231,Wenns,"POLYGON((10.6697673797607 47.1018905639648,10.7498779296876 47.1018905639648,10.7498779296876 47.1823768615723,10.6697673797607 47.1823768615723,10.6697673797607 47.1018905639648))",7873598,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22957_v6_231,,4,,VALTS#IV_41#1#T33#Wenns,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72851_v14_231,Wenns,"POLYGON((10.6697673797607 47.1018905639648,10.7498779296876 47.1018905639648,10.7498779296876 47.1823768615723,10.6697673797607 47.1823768615723,10.6697673797607 47.1018905639648))",7873598,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22958_v6_231,,4,,"VALTS#IV_41#1#T34#St. Leonhard","Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72845_v15_231,"Sankt Leonhard im Pitztal","POLYGON((10.7547283172608 46.8779373168945,10.917275428772 46.8779373168945,10.917275428772 47.1286735534668,10.7547283172608 47.1286735534668,10.7547283172608 46.8779373168945))",7872528,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22958_v6_231,,4,,"VALTS#IV_41#1#T34#St. Leonhard","Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72845_v15_231,"Sankt Leonhard im Pitztal","POLYGON((10.7547283172608 46.8779373168945,10.917275428772 46.8779373168945,10.917275428772 47.1286735534668,10.7547283172608 47.1286735534668,10.7547283172608 46.8779373168945))",7872528,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22959_v6_231,,4,,VALTS#IV_41#1#T35#Tarrenz,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72849_v15_231,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22959_v6_231,,4,,VALTS#IV_41#1#T35#Tarrenz,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72849_v15_231,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S22960_v6_231,,4,,VALTS#IV_41#1#T36#Nassereith,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72839_v14_231,Nassereith,"POLYGON((10.7287635803223 47.2685356140137,10.8842191696168 47.2685356140137,10.8842191696168 47.3838768005371,10.7287635803223 47.3838768005371,10.7287635803223 47.2685356140137))",7873592,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22960_v6_231,,4,,VALTS#IV_41#1#T36#Nassereith,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72839_v14_231,Nassereith,"POLYGON((10.7287635803223 47.2685356140137,10.8842191696168 47.2685356140137,10.8842191696168 47.3838768005371,10.7287635803223 47.3838768005371,10.7287635803223 47.2685356140137))",7873592,1985-2004,,ger,L1871_v10_231,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0