Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5815_v4_212,"vovčji sr",4,,CROWD#200_slv#1#anonymousCrowder_155#Tržič,"OVČIJ SIR",C200_v9_212,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3205_v4_212,"ovčji sir",L,sla,VA,sub,,,446,ovьca,sla,0
G7975_v7_212,"tˈumɑ t fˈɑjĭ",2,"túmα t fάyⁱ","AIS#1217#2#133#Vico Canavese","il cacio pecorino ",C200_v9_212,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A18064_v12_212,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L5898_v6_212,"toma da/di feda",L,roa,VA,sub,,,167,*toma,vor,0
G7975_v7_212,"tˈumɑ t fˈɑjĭ",2,"túmα t fάyⁱ","AIS#1217#2#133#Vico Canavese","il cacio pecorino ",C200_v9_212,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A18064_v12_212,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L5898_v6_212,"toma da/di feda",L,roa,VA,sub,,,439,fēta,lat,0
S139695_v6_212,tˈuma,2,"<span style=""position : relative"">túm<span style=""position: relative"">α<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä</span></span></span>",AIS#1217#2#176#Cortemilia,"il cacio pecorino ",C200_v9_212,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A17501_v12_212,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L4262_v8_212,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S139696_v4_212,ˌarbjˈoːra,2,"<span style=""position : relative"">àrbyọ̄́r<span style=""position: relative"">α<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä</span></span></span>",AIS#1217#2#176#Cortemilia,"il cacio pecorino ",C200_v9_212,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A17501_v12_212,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S151139_v3_212,Schofskas,4,,CROWD#200_deu#1#anonymousCrowder_228#Söchtenau,SCHAFKÄSE,C200_v9_212,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L5224_v3_212,Schafkäse,L,gem,VA,sub,,,,,,
S173607_v2_212,Schafkas,4,,"CROWD#200_deu#1#anonymousCrowder_716#Bad Endorf",SCHAFKÄSE,C200_v9_212,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A64876_v11_212,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L5224_v3_212,Schafkäse,L,gem,VA,sub,,,,,,
S174029_v2_212,Schafskaas,4,,"CROWD#200_deu#1#m4x1m1l14n#Bad Endorf",SCHAFKÄSE,C200_v9_212,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A64876_v11_212,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L5224_v3_212,Schafkäse,L,gem,VA,sub,,,,,,
S871512_v1_212,pegorin,4,,CROWD#200_ita#1#anonymousCrowder_1415#Meduno,PECORINO,C200_v9_212,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A14330_v11_212,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2021,,rom,,,,,,,,,,,,
