Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10009_v2_192,"l ˈalp",2,"l álp",AIS#1193#1#117#Ornavasso,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G14932_v2_192,"ɲˈiː tɑmpˈɛstɑ",2,"ñī́ tαmpé̜stα",AIS#372#1#117#Ornavasso,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L16542_v1_192,"viene la tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G15132_v1_192,"trˈʊŋ ɛ lˈɔːʒna",2,"trú̜ɳ e̜ lṓ̜ẓna",AIS#393#1#117#Ornavasso,"II fulmine",C2061_v3_192,BLITZ,,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G1746_v3_192,"lasa fˈɔ i vˈak",2,"lasa fó̜ i vák",AIS#1185#1#117#Ornavasso,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G22320_v1_192,"ke ʧˈʊki",2,"kẹ ćú̜ki",AIS#423#1#117#Ornavasso,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G23092_v1_192,"ˈinti lˈɪʃk",2,"ínti lí̜šk",AIS#432#1#117#Ornavasso,"la palude",C2093_v3_192,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G23142_v1_192,"ɑl vʰuˈenɑr",2,,AIS#508#1#117#Ornavasso,"il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G23390_v1_192,"veɲ nˈiːvʊl",2,"veñ nī́vu̜l",AIS#364#4#117#Ornavasso,"si rannuvola",C6756_v1_192,"DER HIMMEL ÜBERZIEHT SICH",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G470_v3_192,"bʊtˈeːr l ɛ rˈaːnʧ͉ ",2,"bu̜tḗr l e̜ rā́nć̩ ",AIS#1208#1#117#Ornavasso,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G591_v4_192,"salˈaː l fʊrmˈaʧ",2,"salā́ l fu̜rmáć̣",AIS#1217#1#117#Ornavasso,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G709_v5_192,"lˈajt͉ bʊtˈeːr",2,"láyt̩ bu̜tḗr",AIS#1208#2#117#Ornavasso,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2303_v4_192,"latte butirro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G7230_v3_192,"paʃtˈuːra di vˈak",2,"paṣtū́ra di vák",AIS#1187#1#117#Ornavasso,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G7263_v4_192,"fa fˈɔːra",2,"fa f͓ṓ̜ra",AIS#1193a#1#117#Ornavasso,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L5338_v3_192,"fare fuori",L,roa,VA,v,,,314,facĕre,lat,0
G7263_v4_192,"fa fˈɔːra",2,"fa f͓ṓ̜ra",AIS#1193a#1#117#Ornavasso,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L5338_v3_192,"fare fuori",L,roa,VA,v,,,427,fŏris,lat,0
G7356_v3_192,"na trˈɔpa d vˈak",2,"na tró̜pa d vák",AIS#1189#1#117#Ornavasso,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G7600_v3_192,"bˈɔŋki d la stˈalɑ",2,"bó̜ɳki d la stálα",AIS#1196#1#117#Ornavasso,"lo 'scanno' da mungere (ill.)",C1233_v4_192,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L6545_v3_192,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G7600_v3_192,"bˈɔŋki d la stˈalɑ",2,"bó̜ɳki d la stálα",AIS#1196#1#117#Ornavasso,"lo 'scanno' da mungere (ill.)",C1238_v5_192,"MELKSTUHL, SCHEMEL AUS FERULAROHR",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L6545_v3_192,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G7716_v4_192,"kɛla vˈaka",2,"ke̜la váka",AIS#1045#1#117#Ornavasso,"quella vacca.",C1263_v5_192,"DIESE KUH",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7716_v4_192,"kɛla vˈaka",2,"ke̜la váka",AIS#1045#1#117#Ornavasso,"quella vacca.",C1263_v5_192,"DIESE KUH",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7716_v4_192,"kɛla vˈaka",2,"ke̜la váka",AIS#1045#1#117#Ornavasso,"quella vacca.",C1263_v5_192,"DIESE KUH",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8094_v4_192,"sivrˈɛt dal lˈaj̆ʧ",2,"sivré̜t dal láʸć",AIS#1203#1#117#Ornavasso,"vaso dove si mette il latte a far la panna",C1348_v4_192,"GEFÄSS ZUM AUFRAHMEN, WIRD IN DEN KÄSEREIEN GEBRAUCHT, AUS HOLZ",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G8245_v3_192,"srˈʊwɑ ʒgrˈeːʒɑ",2,"srú̜wα ẓgrẹ̄́ẓα",AIS#1218#1#117#Ornavasso,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G8246_v3_192,"srˈʊwɑ bujˈiːɑ",2,"srú̜wα buyī́α",AIS#1218#1#117#Ornavasso,"il siero del formaggio; il siero della ricotta'",C841_v8_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G8394_v4_192,"fˈormajd̆ mˈaːgɑr",2,"fọ́rmayᵈ mā́gαr",AIS#1209#2#117#Ornavasso,"varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L7021_v3_192,"formaggio magro",L,roa,VA,adj,,,138,fōrma(m),lat,0
G8394_v4_192,"fˈormajd̆ mˈaːgɑr",2,"fọ́rmayᵈ mā́gαr",AIS#1209#2#117#Ornavasso,"varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L7021_v3_192,"formaggio magro",L,roa,VA,adj,,,803,macer,lat,0
S10900_v3_192,"ˈalp###l ˈalp",2,álp,AIS#1193#1#117#Ornavasso,"inalpare (N)",,,,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11292_v5_192,ʃkuʨ͉ˈuŋ,2,škuc̩͗́úɳ,AIS#1198#1#117#Ornavasso,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2460_v5_192,scoton,L,roa,VA,sub,,m,180,*excŏcta,lat,0
S11294_v5_192,ʃkuʨ͉ˈuːɲ,2,škuc̩͗́ū́ñ,AIS#1198#1#117#Ornavasso,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2460_v5_192,scoton,L,roa,VA,sub,,m,180,*excŏcta,lat,0
S11561_v4_192,lˈaj̆ʧ,2,láʸć,AIS#1199#1#117#Ornavasso,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12012_v4_192,grˈɛma,2,gré̜ma,AIS#1204#1#117#Ornavasso,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12012_v4_192,grˈɛma,2,gré̜ma,AIS#1204#1#117#Ornavasso,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122304_v6_192,kwˈaj̆ʧ,2,kwáʸć,AIS#1212#1#117#Ornavasso,"il caglio",C1310_v5_192,"LAB, VOM KALB",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122304_v6_192,kwˈaj̆ʧ,2,kwáʸć,AIS#1212#1#117#Ornavasso,"il caglio",C854_v6_192,"LAB, KÜNSTLICH, WÄSSRIGE FLÜSSIGKEIT",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122304_v6_192,kwˈaj̆ʧ,2,kwáʸć,AIS#1212#1#117#Ornavasso,"il caglio",C862_v6_192,"LAB, VON DER ZIEGE",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12309_v3_192,bʊtˈeːr,2,bu̜tḗr,AIS#1207#1#117#Ornavasso,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12309_v3_192,bʊtˈeːr,2,bu̜tḗr,AIS#1207#1#117#Ornavasso,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12562_v3_192,"bʊtˈeːr###bʊtˈeːr l ɛ rˈaːnʧ͉ ",2,bu̜tḗr,AIS#1208#1#117#Ornavasso,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12562_v3_192,"bʊtˈeːr###bʊtˈeːr l ɛ rˈaːnʧ͉ ",2,bu̜tḗr,AIS#1208#1#117#Ornavasso,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12565_v3_192,"rˈaːnʧ͉###bʊtˈeːr l ɛ rˈaːnʧ͉ ",2,rā́nć̩,AIS#1208#1#117#Ornavasso,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12980_v3_192,"salˈaː###salˈaː l fʊrmˈaʧ",2,salā́,AIS#1217#1#117#Ornavasso,"salare il formaggio",C214_v7_192,SALZEN,,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S12982_v4_192,"fʊrmˈaʧ###salˈaː l fʊrmˈaʧ",2,fu̜rmáć̣,AIS#1217#1#117#Ornavasso,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13345_v3_192,bʊtˈeːr,2,bu̜tḗr,AIS#1207#2#117#Ornavasso,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13345_v3_192,bʊtˈeːr,2,bu̜tḗr,AIS#1207#2#117#Ornavasso,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S133534_v3_192,kaldˈeːrɑ,2,kaldḗrα,AIS#1210#1#117#Ornavasso,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133900_v4_192,trˈɔopa,2,tró̜opa,AIS#1072#1#117#Ornavasso,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L4265_v5_192,"troupe / truppa",L,roa,VA,sub,,f,341,*thorp,gem,0
S134334_v4_192,peɑ̆wrˈeːr,2,"<span style=""position : relative"">p<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>wrẹ̄́r</span>",AIS#1073#1#117#Ornavasso,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L4560_v5_192,pecoraio,L,roa,VA,sub,-arium,,374,pecŏra,lat,0
S134605_v3_192,prɑzˈeː,2,prαzḗ,AIS#1168#1#117#Ornavasso,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L6363_v4_192,presev,L,roa,VA,sub,,f,,,,
S134607_v3_192,prazˈeː,2,prazḗ,AIS#1168#1#117#Ornavasso,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L6363_v4_192,presev,L,roa,VA,sub,,f,,,,
S134892_v4_192,ʃtˈalɑ,2,štálα,AIS#1165#1#117#Ornavasso,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135171_v3_192,bʊlˈaka,2,bu̜láka,AIS#1173#1#117#Ornavasso,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
S135173_v3_192,bulˈak,2,bulák,AIS#1173#1#117#Ornavasso,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
S135478_v3_192,"paʃtˈuːra###paʃtˈuːra di vˈak",2,paṣtū́ra,AIS#1187#1#117#Ornavasso,"il vaccaro",,,,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
S135480_v4_192,"vˈak###paʃtˈuːra di vˈak",2,vák,AIS#1187#1#117#Ornavasso,"il vaccaro",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S135756_v4_192,dˌiʃkargˈaː,2,dìškargā́,AIS#1193a#1#117#Ornavasso,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L5330_v4_192,"decharger / discaricare",L,roa,VA,v,dis-,,163,carrĭcare,lat,0
S135757_v3_192,"fa###fa fˈɔːra",2,fa,AIS#1193a#1#117#Ornavasso,"disalpare (N)",C839_v7_192,MACHEN,,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L484_v8_192,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S135758_v4_192,"fˈɔːra###fa fˈɔːra",2,f͓ṓ̜ra,AIS#1193a#1#117#Ornavasso,"disalpare (N)",C1726_v4_192,AUSSERHALB,,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2609_v6_192,"fuori / hors",L,roa,VA,adv,,,427,fŏris,lat,0
S136176_v4_192,"trˈɔpa###na trˈɔpa d vˈak",2,tró̜pa,AIS#1189#1#117#Ornavasso,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L4265_v5_192,"troupe / truppa",L,roa,VA,sub,,f,341,*thorp,gem,0