Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S327824_v3_231,ʒbrˈik,2,žbrík,AIS#423#1#71#Breno,"una roccia scoscesa",C2077_v7_231,"FELS, STEIL",,A60976_v15_231,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S362052_v4_231,bricc',4,,CROWD#2765_ita#1#aris26#Biasca,BURRONE,C2765_v8_231,"SCHLUCHT (TAL, TIEF)",Q150784,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S363988_v5_231,Brich,4,,"CROWD#2765_ita#1#davide conedera#Agordo",BURRONE,C2765_v8_231,"SCHLUCHT (TAL, TIEF)",Q150784,A19806_v8_231,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S389298_v2_231,brˈiːkʊ,2,brī́ku̜,AIS#421#1#184#Calizzano,"la montagna",C696_v15_231,BERG,Q8502,A15060_v15_231,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S389300_v2_231,brˈiki,2,bríki,AIS#421#1#184#Calizzano,"la montagna",C696_v15_231,BERG,Q8502,A15060_v15_231,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S467890_v4_231,bricc',4,,CROWD#4028_ita#1#aris26#Biasca,PENDIO,C4028_v10_231,"ABHANG (SEITE, EINES BERGES)",Q1174791,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S470028_v3_231,bricc',4,,CROWD#7230_ita#1#aris26#Biasca,"PARETE, ROCCIOSA, RIPIDA",C7230_v8_231,"FELSWAND, STEIL",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S843786_v4_231,brék,4,,"CROWD#19112_ita#1#anonymousCrowder_1257#Villa Carcina",SENTIERO,C19112_v5_231,"WANDERWEG (PFAD, SCHMAL, MEISTENS MIT SCHOTTER BEDECKT, IN DER NATUR)",Q2143825,A15556_v5_231,"Villa Carcina","POLYGON((10.1618576049804 45.6190795898439,10.2330875396729 45.6190795898439,10.2330875396729 45.6587219238282,10.1618576049804 45.6587219238282,10.1618576049804 45.6190795898439))",3164284,2021,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S862216_v3_231,breìk,4,,"CROWD#5400_ita#1#anonymousCrowder_1331#Colle Brianza","RUPE, INACCESSIBILE",C5400_v4_231,"FELS, UNZUGÄNGLICH",,A15862_v4_231,"Colle Brianza","POLYGON((9.35297870635992 45.7455406188965,9.41063308715832 45.7455406188965,9.41063308715832 45.7801856994629,9.35297870635992 45.7801856994629,9.35297870635992 45.7455406188965))",6542819,2021,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S873036_v3_231,brich,4,,CROWD#2075_ita#1#anonymousCrowder_1446#Piossasco,COLLINA,C2075_v10_231,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A17960_v4_231,Piossasco,"POLYGON((7.37789297103882 44.9504127502443,7.51167297363281 44.9504127502443,7.51167297363281 45.0154571533203,7.37789297103882 45.0154571533203,7.37789297103882 44.9504127502443))",6538073,2021,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
S880383_v3_231,brìc,4,,CROWD#5400_ita#1#enricomazzoletti#Delebio,"RUPE, INACCESSIBILE",C5400_v4_231,"FELS, UNZUGÄNGLICH",,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L18656_v6_231,bric,L,roa,VA,sub,,,1644,briga,gal,0
