Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104640_v4_202,maɲadˈora,2,,ALD-II#782#1#112#Segonzano,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L723_v7_202,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105112_v4_202,ʃʧap,2,,ALD-II#783#1#112#Segonzano,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105625_v3_202,tˈeʤa,2,,ALD-II#893#1#112#Segonzano,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L2599_v6_202,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106413_v4_202,kaldˈera,2,,ALD-I#76#1#112#Segonzano,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106921_v5_202,kaldˈɛre,2,,ALD-I#76#2#112#Segonzano,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107447_v5_202,fen,2,,ALD-I#252#1#112#Segonzano,"il fieno",C758_v10_202,HEU,Q336989,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107926_v4_202,lat,2,,ALD-I#348#1#112#Segonzano,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108402_v4_202,paʃtˈor,2,,ALD-I#502#1#112#Segonzano,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108402_v4_202,paʃtˈor,2,,ALD-I#502#1#112#Segonzano,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108866_v5_202,paʃtˈori,2,,ALD-I#502#2#112#Segonzano,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108866_v5_202,paʃtˈori,2,,ALD-I#502#2#112#Segonzano,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109348_v4_202,vˈaka,2,,ALD-I#756#1#112#Segonzano,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109802_v4_202,vˈake,2,,ALD-I#756#2#112#Segonzano,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110248_v5_202,vedˈɛl,2,,ALD-I#791#1#112#Segonzano,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110701_v6_202,vedˈei,2,,ALD-I#791#2#112#Segonzano,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111045_v4_202,kolˈar,2,,ALD-I#139#1#112#Segonzano,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111304_v3_202,mˈolʤer,2,,ALD-I#429#1#112#Segonzano,mulgere,C96_v10_202,MELKEN,Q933949,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111722_v4_202,parˈøl,2,,ALD-I#489#1#112#Segonzano,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112261_v4_202,parˈøi,2,,ALD-I#489#2#112#Segonzano,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112859_v4_202,ʃˈeʧa,2,,ALD-I#640#1#112#Segonzano,"la secchia",C1547_v9_202,"EIMER, AUS HOLZ",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113533_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#112#Segonzano,"le secchie",C1547_v9_202,"EIMER, AUS HOLZ",,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1653_v7_202,,4,,ALD-II#848#1#112#Segonzano,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1653_v7_202,,4,,ALD-II#848#1#112#Segonzano,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,,malga,P,,ALTR,,,,,,,
S2101_v6_202,mˈalga,2,,ALD-II#849#1#112#Segonzano,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2103_v5_202,kaʒˈɛl,2,,ALD-II#849#1#112#Segonzano,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L42_v7_202,casel,L,roa,VA,sub,,m,17,căsa(m),lat,0
S2105_v5_202,bait,2,,ALD-II#849#1#112#Segonzano,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L63_v8_202,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2575_v5_202,botˈer,2,,ALD-II#850#1#112#Segonzano,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2575_v5_202,botˈer,2,,ALD-II#850#1#112#Segonzano,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,,butirro,P,,VA,sub,,,,,,
S2985_v4_202,pˈana,2,,ALD-II#851#1#112#Segonzano,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S2987_v5_202,tˈela,2,,ALD-II#851#1#112#Segonzano,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L512_v6_202,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S3438_v6_202,formˈai,2,,ALD-II#852#1#112#Segonzano,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3826_v5_202,poˈina,2,,ALD-II#853#1#112#Segonzano,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19585_v9_202,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
