Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S136866_v4_202,ˈariˌeː,2,ár̥iẹ̄̀,"AIS#1194#1#121#Rhèmes-St. Georges","mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A19787_v10_202,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S14051_v5_202,"arʝˈɑ###mo͡œr darʝˈɑ",2,aryá,ALJA#675#2#51#Arêches,"(lait) bourru",,,,A56719_v8_202,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S14056_v5_202,"arʝˈo###piʝˈa darʝˈo",2,aryo,ALJA#675#2#61#Valloire,"(lait) bourru",,,,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S14059_v5_202,"arʝˈɛ###sɔrtˈẽ darʝˈɛ",2,aryè,"ALJA#675#2#62#St. André","(lait) bourru",,,,A56975_v9_202,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145093_v3_202,áryå,3,áryå,"ALJA#679#1#35#St. Paul-en-Chablais",traire,C96_v10_202,MELKEN,Q933949,A55477_v8_202,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145103_v3_202,arʝˈa,2,aryà,ALJA#679#1#45#Cordon,traire,C96_v10_202,MELKEN,Q933949,A55373_v8_202,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145105_v4_202,arʝˈɔ,2,aryò,ALJA#679#1#46#Vallorcine,traire,C96_v10_202,MELKEN,Q933949,A55347_v8_202,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145110_v3_202,arʝˈɑ,2,aryá,ALJA#679#1#51#Arêches,traire,C96_v10_202,MELKEN,Q933949,A56719_v8_202,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145111_v3_202,arʝˈɑ,2,aryá,ALJA#679#1#52#Valezan,traire,C96_v10_202,MELKEN,Q933949,A56702_v9_202,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145112_v3_202,àryá<sub>r</sub>,3,àryá<sub>r</sub>,"ALJA#679#1#53#Ste Foy-Tarentaise",traire,C96_v10_202,MELKEN,Q933949,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145120_v3_202,arʝˈɔ,2,aryò,ALJA#679#1#61#Valloire,traire,C96_v10_202,MELKEN,Q933949,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145121_v3_202,arʝeˈə̆,2,aryé<sub>ė</sub>,"ALJA#679#1#62#St. André",traire,C96_v10_202,MELKEN,Q933949,A56975_v9_202,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145122_v3_202,arʝˈar,2,aryar,ALJA#679#1#63#Lanslebourg,traire,C96_v10_202,MELKEN,Q933949,A56966_v9_202,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145123_v3_202,arʝˈa,2,arya,ALJA#679#1#64#Bessans,traire,C96_v10_202,MELKEN,Q933949,A56963_v8_202,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145138_v3_202,arʝˈe,2,aryé,ALJA#679#1#84#Giaglione,traire,C96_v10_202,MELKEN,Q933949,A17880_v9_202,Giaglione,"POLYGON((6.89626789093018 45.1319618225098,7.03550720214855 45.1319618225098,7.03550720214855 45.1741447448732,6.89626789093018 45.1741447448732,6.89626789093018 45.1319618225098))",6543377,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147872_v4_202,ɑrjaː,2,ắryā́,"ALF#1323#1#942#Theys (Isère)",traire,C96_v10_202,MELKEN,Q933949,A55596_v9_202,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147881_v3_202,ărjaː,2,ằryā́,"ALF#1323#1#955#Hauteluce (Savoie)",traire,C96_v10_202,MELKEN,Q933949,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147884_v4_202,ˈɑrɛ̆ă,2,ắ̩r<small>è</small>ă,"ALF#1323#1#958#Meillerie (Haute-Savoie) ≈ TPP",traire,C96_v10_202,MELKEN,Q933949,A55472_v9_202,Meillerie,"POLYGON((6.70647954940802 46.3914680480956,6.75750637054449 46.3914680480956,6.75750637054449 46.407829284668,6.70647954940802 46.407829284668,6.70647954940802 46.3914680480956))",6424447,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147885_v4_202,ˈărjəː,2,ằ̩ryė̄,"ALF#1323#1#963#Saint-Martin-de-la-Porte (Savo",traire,C96_v10_202,MELKEN,Q933949,A56995_v9_202,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147887_v3_202,ărjaː,2,ằryā̀,"ALF#1323#1#965#Séez, Bourg-St-Maurice (Savoie",traire,C96_v10_202,MELKEN,Q933949,A56726_v9_202,Séez,"POLYGON((6.7859196662904 45.5963783264161,6.9145684242248 45.5963783264161,6.9145684242248 45.6979904174805,6.7859196662904 45.6979904174805,6.7859196662904 45.5963783264161))",6454656,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147888_v3_202,ˈărjɛ̆,2,ằ̩ryĕ̀,"ALF#1323#1#966#Courmayeur (Aoste)",traire,C96_v10_202,MELKEN,Q933949,A19753_v9_202,Courmayeur,"POLYGON((6.81216812133795 45.7406997680665,7.10731601715088 45.7406997680665,7.10731601715088 45.9386520385743,6.81216812133795 45.9386520385743,6.81216812133795 45.7406997680665))",6540318,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147890_v3_202,ˈaːrjă,2,ā̩̀ryằ,ALF#1323#1#968#Saint-Maurice,traire,C96_v10_202,MELKEN,Q933949,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147891_v3_202,ˈărjă,2,ằ̩ryằ,"ALF#1323#1#969#Etivaz (VD)",traire,C96_v10_202,MELKEN,Q933949,A61623_v9_202,Château-d'Oex,"POLYGON((7.01491594314575 46.3769416809083,7.21287393569952 46.3769416809083,7.21287393569952 46.5335426330568,7.01491594314575 46.5335426330568,7.01491594314575 46.3769416809083))",7287673,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147895_v3_202,ărjaːʢ,2,ằryā̀ȓ,"ALF#1323#1#973#Lanslebourg (Savoie)",traire,C96_v10_202,MELKEN,Q933949,A56966_v9_202,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147896_v3_202,ˈărjĕ,2,ằ̩ryĕ́,"ALF#1323#1#975#Aoste (Aoste)",traire,C96_v10_202,MELKEN,Q933949,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147897_v4_202,ˈărje̜,2,ằ̩ryĕ,"ALF#1323#1#976#Bourg-Saint-Pierre (VS)",traire,C96_v10_202,MELKEN,Q933949,A61112_v9_202,Bourg-Saint-Pierre,"POLYGON((7.1423768997193 45.8629913330079,7.30335807800299 45.8629913330079,7.30335807800299 45.9760284423829,7.1423768997193 45.9760284423829,7.1423768997193 45.8629913330079))",7285311,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147898_v3_202,ˈărjă,2,ằ̩ryằ,"ALF#1323#1#977#Châble (VS)",traire,C96_v10_202,MELKEN,Q933949,A61111_v9_202,Bagnes,"POLYGON((7.18024492263794 45.8996696472169,7.48872423172003 45.8996696472169,7.48872423172003 46.1267967224121,7.18024492263794 46.1267967224121,7.18024492263794 45.8996696472169))",7285138,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147899_v3_202,ărjă,2,ằryằ,ALF#1323#1#978#Nendaz,traire,C96_v10_202,MELKEN,Q933949,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147900_v3_202,ărjă,2,ằryằ,"ALF#1323#1#979#Lens (VS)",traire,C96_v10_202,MELKEN,Q933949,A61202_v9_202,"Lens (Valais)","POLYGON((7.43356800079346 46.259937286377,7.49344491958624 46.259937286377,7.49344491958624 46.3449172973633,7.43356800079346 46.3449172973633,7.43356800079346 46.259937286377))",7286317,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147906_v3_202,lˈărdʒj̆ă,2,lằ̩rdj<small>y</small>ằ,"ALF#1323#1#987#Ayas (Aoste)",traire,C96_v10_202,MELKEN,Q933949,A19738_v10_202,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147907_v3_202,ˈărjă,2,ằ̩ryằ,ALF#1323#1#988#Evolène,traire,C96_v10_202,MELKEN,Q933949,A61132_v9_202,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S147908_v2_202,ărjaː,2,ằryā̀,ALF#1323#1#989#Vissoye,traire,C96_v10_202,MELKEN,Q933949,A61213_v9_202,Vissoie,"POLYGON((7.58091497421265 46.2112693786621,7.59987878799433 46.2112693786621,7.59987878799433 46.2333183288575,7.58091497421265 46.2333183288575,7.58091497421265 46.2112693786621))",,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S155082_v3_202,Aryâ,4,,"CROWD#96_fra#1#giettgiettgiet#La Giettaz",TRAIRE,C96_v10_202,MELKEN,Q933949,A56771_v7_202,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S155140_v3_202,"aryâ###sala a aryâ",4,,"CROWD#102_fra#1#giettgiettgiet#La Giettaz","CHAISE POUR TRAIRE",,,,A56771_v7_202,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32883_v6_202,aːˈʀje,4,,APV#070.10.a#1#CO#Cogne,traire,C96_v10_202,MELKEN,Q933949,A19752_v8_202,Cogne,"POLYGON((7.2582221031189 45.5143928527833,7.50729990005493 45.5143928527833,7.50729990005493 45.6679267883301,7.2582221031189 45.6679267883301,7.2582221031189 45.5143928527833))",6540317,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32887_v6_202,aˈʀje,4,,"APV#070.10.a#1#LS#La Salle",traire,C96_v10_202,MELKEN,Q933949,A19771_v9_202,"La Salle (Aosta)","POLYGON((6.99584484100347 45.672420501709,7.11760091781622 45.672420501709,7.11760091781622 45.8344802856445,6.99584484100347 45.8344802856445,6.99584484100347 45.672420501709))",6537031,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32888_v6_202,aˈʀje,4,,"APV#070.10.a#1#LT#La Thuile",traire,C96_v10_202,MELKEN,Q933949,A19772_v9_202,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32889_v6_202,aˈrjɪ,4,,APV#070.10.a#1#OY#Oyace,traire,C96_v10_202,MELKEN,Q933949,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32890_v6_202,aˈʀje,4,,APV#070.10.a#1#QU#Quart,traire,C96_v10_202,MELKEN,Q933949,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32891_v6_202,aˈʀje,4,,APV#070.10.a#1#RH#Rhemes-Saint-Georges,traire,C96_v10_202,MELKEN,Q933949,A19787_v10_202,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32892_v6_202,aˈʀje,4,,APV#070.10.a#1#SO#Saint-Oyen,traire,C96_v10_202,MELKEN,Q933949,A19793_v10_202,"Saint-Oyen (Aosta)","POLYGON((7.1909499168396 45.7902145385742,7.22366905212408 45.7902145385742,7.22366905212408 45.8631553649902,7.1909499168396 45.8631553649902,7.1909499168396 45.7902145385742))",6535870,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S32893_v6_202,aˈʀje,4,,APV#070.10.a#1#SA#Sarre,traire,C96_v10_202,MELKEN,Q933949,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33464_v5_202,"aːˈʀjɪ###ˈbɦeːla d aːˈʀjɪ ",4,,APV#070.12.a#1#CO#Cogne,"le tabouret à traire (gén.)",,,,A19752_v8_202,Cogne,"POLYGON((7.2582221031189 45.5143928527833,7.50729990005493 45.5143928527833,7.50729990005493 45.6679267883301,7.2582221031189 45.6679267883301,7.2582221031189 45.5143928527833))",6540317,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33475_v5_202,"aˈʀje###ˈbʀelːa d aˈʀje",4,,APV#070.12.a#1#QU#Quart,"le tabouret à traire (gén.)",,,,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33481_v5_202,"aˈʀjɪ###ˈbʀela d aˈʀjɪ",4,,APV#070.12.a#1#OY#Oyace,"le tabouret à traire (gén.)",,,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33533_v5_202,"aːˈʀje̞###səzəˈlẽᵑ d aːˈʀje̞",4,,APV#070.12.b#1#CO#Cogne,"le seau à traire (gén. et mod.)",,,,A19752_v8_202,Cogne,"POLYGON((7.2582221031189 45.5143928527833,7.50729990005493 45.5143928527833,7.50729990005493 45.6679267883301,7.2582221031189 45.6679267883301,7.2582221031189 45.5143928527833))",6540317,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33546_v5_202,"aˈʀjɪ###sədzø̞ˈlœ͂ᵑ d aˈʀjɪ",4,,APV#070.12.b#1#OY#Oyace,"le seau à traire (gén. et mod.)",,,,A19778_v9_202,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
