Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G100_v5_191,"bˈajta da fˈœːk",2,"báyta da fœ̄́k",AIS#1192a#3#218#Grosio,"i 'maggenghi' ",C629_v5_191,"MAIENSÄSS, KÜCHE IM HAUS",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1451_v5_191,"baita da fuoco",L,roa,VA,sub,,f,5,baita,vor,0
G100_v5_191,"bˈajta da fˈœːk",2,"báyta da fœ̄́k",AIS#1192a#3#218#Grosio,"i 'maggenghi' ",C629_v5_191,"MAIENSÄSS, KÜCHE IM HAUS",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1451_v5_191,"baita da fuoco",L,roa,VA,sub,,f,241,fŏcus,lat,0
G103_v6_191,"bˈaj‿de pastˈʊːr",2,"báy‿dẹ pastū̜́r",AIS#1192a#5#218#Grosio,"varie capanne ",C570_v6_191,"STEINERNE HIRTENHÜTTE, IN DER NÄHE DER SENNHÜTTE, AUF DER ALM",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2541_v5_191,"bait da/di pastore",L,roa,VA,sub,,,5,baita,vor,0
G103_v6_191,"bˈaj‿de pastˈʊːr",2,"báy‿dẹ pastū̜́r",AIS#1192a#5#218#Grosio,"varie capanne ",C570_v6_191,"STEINERNE HIRTENHÜTTE, IN DER NÄHE DER SENNHÜTTE, AUF DER ALM",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2541_v5_191,"bait da/di pastore",L,roa,VA,sub,,,405,pastor,lat,0
G15532_v1_191,"fjˈuːr de ʒˈup",2,"fyū́r dẹ žúp",AIS#581#1#218#Grosio,"il rododendro (N)",C2245_v2_191,ALPENROSE,,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G1775_v3_191,"lagˈaːli ndˈaːr a pastˈuːra",2,"lagā́li ndā́r a pastū́ra",AIS#1185#1#218#Grosio,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G17826_v1_191,"dˌɛn da kˈan",2,"dè̜n da kán",AIS#630#1#218#Grosio,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L12030_v1_191,"dent de chien / dente di cane",L,roa,VA,sub,,m,589,canis,lat,0
G1856_v4_191,"penˈaja ʃtˈurna",2,"pẹnáya štúrna",AIS#1206#1#218#Grosio,"la zangola (ill.)",C981_v7_191,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1876_v5_191,"panaglia sturna",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G354_v3_191,"andˈa sunti mˈuːnt",2,"andá sunti mū́nt",AIS#1193#1#218#Grosio,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G355_v5_191,"andˈɛ m muntˈaɲɑ",2,"andé̜ m muntáñα",AIS#1193#1#218#Grosio,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2048_v5_191,"anadare in montagna",L,roa,VA,v,,,280,*montania,lat,0
G355_v5_191,"andˈɛ m muntˈaɲɑ",2,"andé̜ m muntáñα",AIS#1193#1#218#Grosio,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2048_v5_191,"anadare in montagna",L,roa,VA,v,,,783,vadĕre,lat,0
G499_v4_191,"e rˈaːnʃ ",2,"e rā́nš ",AIS#1208#1#218#Grosio,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2148_v5_191,"être rance / essere rancido",L,roa,VA,v,,,168,rancĭdus,lat,0
G622_v4_191,"salˈaː l furmˈaj",2,"salā́ l furmáy",AIS#1217#1#218#Grosio,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7121_v3_191,"rˈɔʃdɑ bˈiʃʧi",2,"ró̜šdα bíšći",AIS#1072#1#218#Grosio,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G7233_v3_191,"pastˈʊːr di vˈaki",2,"pastū̜́r di váki",AIS#1187#1#218#Grosio,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G7281_v4_191,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v3_191,"venire giù da/di montagna",L,roa,VA,v,,,280,*montania,lat,0
G7281_v4_191,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v3_191,"venire giù da/di montagna",L,roa,VA,v,,,289,iūsum,lat,0
G7281_v4_191,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v3_191,"venire giù da/di montagna",L,roa,VA,v,,,992,vĕnire,lat,0
G7281_v4_191,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v3_191,"venire giù da/di montagna",L,roa,VA,v,,,1016,dēōrsum,lat,0
G7282_v4_191,"tˈøːli ʒˈʊ de muntˈaɲɑ",2,"tœ̣̄́li žú̜ dẹ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G7743_v4_191,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#218#Grosio,"quella vacca.",C1263_v4_191,"DIESE KUH",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7743_v4_191,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#218#Grosio,"quella vacca.",C1263_v4_191,"DIESE KUH",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7743_v4_191,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#218#Grosio,"quella vacca.",C1263_v4_191,"DIESE KUH",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7925_v3_191,"fˈa la kwaʒˈaːda",2,"fá la kwažā́da",AIS#1214#1#218#Grosio,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G8255_v3_191,"sɛrˈuŋ grˈas",2,"se̜rúɳ grás",AIS#1218#1#218#Grosio,"il siero del formaggio; il siero della ricotta'",C840_v7_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G8256_v3_191,"sɛrum bʊˈiː",2,"se̜rum bu̜ī́",AIS#1218#1#218#Grosio,"il siero del formaggio; il siero della ricotta'",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
S104796_v4_191,preʒˈef,2,,ALD-II#782#1#19#Grosio,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L564_v6_191,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105293_v4_191,mˈɑndria,2,,ALD-II#783#1#19#Grosio,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105821_v3_191,tabiˈe,2,,ALD-II#893#1#19#Grosio,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L553_v6_191,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106181_v3_191,kaɭdˈera,2,,ALD-I#76#1#19#Grosio,"la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106716_v4_191,kaɭdˈeri,2,,ALD-I#76#2#19#Grosio,"le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107229_v4_191,fen,2,,ALD-I#252#1#19#Grosio,"il fieno",C758_v7_191,HEU,Q336989,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107738_v4_191,lɑʧ,2,,ALD-I#348#1#19#Grosio,"il latte",C115_v7_191,MILCH,Q8495,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108214_v4_191,pastoˈu˺r,2,,ALD-I#502#1#19#Grosio,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108214_v4_191,pastoˈu˺r,2,,ALD-I#502#1#19#Grosio,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S108678_v5_191,pastoˈu˺r,2,,ALD-I#502#2#19#Grosio,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108678_v5_191,pastoˈu˺r,2,,ALD-I#502#2#19#Grosio,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S109152_v4_191,uβ˺ˈɑka,2,,ALD-I#756#1#19#Grosio,"la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109606_v4_191,uβ˺ˈɑki,2,,ALD-I#756#2#19#Grosio,"le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110058_v4_191,βˈɛdðˈɛɭ,2,,ALD-I#791#1#19#Grosio,"il vitello",C899_v7_191,KALB,Q2935,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S11030_v4_191,"andˈa###andˈa sunti mˈuːnt",2,andá,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1230_v5_191,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11031_v3_191,"sunti###andˈa sunti mˈuːnt",2,sunti,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
S11032_v3_191,"mˈuːnt###andˈa sunti mˈuːnt",2,mū́nt,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
S11033_v4_191,"andˈɛ###andˈɛ m muntˈaɲɑ",2,andé̜,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1230_v5_191,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11035_v3_191,"muntˈaɲɑ###andˈɛ m muntˈaɲɑ",2,muntáñα,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L462_v6_191,"montagne / montagna ",L,roa,VA,sub,,f,280,*montania,lat,0
S110504_v5_191,uβ˺edˈei,2,,ALD-I#791#2#19#Grosio,"i vitelli",C899_v7_191,KALB,Q2935,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110943_v3_191,kulˈɑr,2,,ALD-I#139#1#19#Grosio,colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111198_v4_191,moˈu˺lʤeɜr,2,,ALD-I#429#1#19#Grosio,mulgere,C96_v7_191,MELKEN,Q933949,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111489_v4_191,pairˈøl,2,,ALD-I#489#1#19#Grosio,"il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112038_v3_191,pairˈøi,2,,ALD-I#489#2#19#Grosio,"i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,,,,,,,,,,,,
S112579_v4_191,sedðˈɛlɭ˺a,2,,ALD-I#640#1#19#Grosio,"la secchia",C1549_v6_191,"EIMER, AUS PLASTIK",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112581_v4_191,mastˈɛɭa,2,,ALD-I#640#1#19#Grosio,"la secchia",C1547_v6_191,"EIMER, AUS HOLZ",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L711_v6_191,mastella,L,roa,VA,sub,-ĔLLA,f,804,μαστός,grc,0
S113260_v4_191,sedðˈei,2,,ALD-I#640#2#19#Grosio,"le secchie",C439_v7_191,EIMER,Q47107,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,,,,,,,,,,,,
S113262_v4_191,sedðˈɛli,2,,ALD-I#640#2#19#Grosio,"le secchie",C1549_v6_191,"EIMER, AUS PLASTIK",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,,,,,,,,,,,,
S113264_v3_191,mastˈɛɭi,2,,ALD-I#640#2#19#Grosio,"le secchie",C1547_v6_191,"EIMER, AUS HOLZ",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,,,,,,,,,,,,
S11335_v3_191,kasˈɛːr,2,kasḗ̜r͓,AIS#1198#1#218#Grosio,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L53_v5_191,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11695_v4_191,lˈaʧ,2,láć,AIS#1199#1#218#Grosio,"il latte",C115_v7_191,MILCH,Q8495,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12088_v4_191,fjˈuːr,2,fyū́r,AIS#1204#1#218#Grosio,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1456_v5_191,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12088_v4_191,fjˈuːr,2,fyū́r,AIS#1204#1#218#Grosio,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1456_v5_191,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122371_v5_191,kwˈaʧ,2,kwáć,AIS#1212#1#218#Grosio,"il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0