Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15142_v2_202,s͉aˈɛta,2,s̩aé̜ta,AIS#393#1#244#Sant'Omobono,"II fulmine",C2061_v5_202,BLITZ,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L12342_v4_202,saetta,L,roa,VA,sub,,,1502,sagĭtta,lat,0
G17768_v1_202,"rɛdˈeʧ salvˈaːdek",2,"re̜dẹ́ć salvā́dek",AIS#630#1#244#Sant'Omobono,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L12006_v1_202,"radicchio selvaggio",L,roa,VA,sub,,,,,,
G1789_v3_202,"mand i vˈal a paʃkʊlˈaː",2,"mand i vál a paṣku̜lā́",AIS#1185#1#244#Sant'Omobono,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G22092_v2_202,"karaˈɪːnɑ dɪ ʃˈaʃ",2,"kạrạí̜̄nα di̜ ṣáṣ",AIS#427a#1#244#Sant'Omobono,ganda,C7144_v3_202,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G23024_v2_202,"prˈeːde dɛl mʏlˈɪː",2,"prẹ̄́de de̜l mü̜lī̜́",AIS#253#1#244#Sant'Omobono,"la macina",C1810_v4_202,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18332_v1_202,"pietra di mulino ",L,roa,VA,sub,,,,,,
G28498_v1_202,"farˈiːnɑ da fjˈuːr",2,"farī́nα da fyū́r",AIS#256#1#244#Sant'Omobono,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G29366_v1_202,"rˌɪʃ pʊrkˈɪː",2,"rì̜ṣ pu̜rkī̜́",AIS#441#1#244#Sant'Omobono,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29366_v1_202,"rˌɪʃ pʊrkˈɪː",2,"rì̜ṣ pu̜rkī̜́",AIS#441#1#244#Sant'Omobono,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29620_v2_202,"rˈane vˈɛrde",2,"ránẹ vé̜rdẹ",AIS#454#1#244#Sant'Omobono,"la raganella",C2133_v3_202,LAUBFROSCH,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L21984_v1_202,"rana verde",L,,VA,,,m,1852,rana,lat,0
G29620_v2_202,"rˈane vˈɛrde",2,"ránẹ vé̜rdẹ",AIS#454#1#244#Sant'Omobono,"la raganella",C2133_v3_202,LAUBFROSCH,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L21984_v1_202,"rana verde",L,,VA,,,m,2060,vĭrĭdis,lat,0
G29926_v1_202,"ʊl biʒbˈʊː",2,"u̜l biẓbū̜́",AIS#462#1#244#Sant'Omobono,"il calabrone",C2143_v4_202,HORNISSE,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G30276_v2_202,pˈarme,2,pármẹ,AIS#482#1#244#Sant'Omobono,"la tignola (tarma)",C2171_v4_202,MOTTE,Q2473551,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L19160_v2_202,tarma,L,roa,VA,sub,,,1800,tarmes,lat,0
G30686_v2_202,"i pirʊlˈɪː",2,"i piru̜lī̜́",AIS#604#2#244#Sant'Omobono,"il frutto del biancospino ",C3481_v3_202,"WEISSDORNFRUCHT (FRUCHT DES WEISSDORNSTRAUCHS)",Q132557,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L19252_v2_202,"poire / péra ",L,roa,VA,sub,,,1828,pĭrum,lat,0
G30742_v1_202,"i kɑɲˈiː",2,"i kαñī́",AIS#482#8#244#Sant'Omobono,"l'acaro del formaggio",C2851_v3_202,KÄSEMILBE,Q4568723,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G30916_v2_202,"ɑl bˌekalˈɛɲ",2,"αl bẹ̀kalé̜ñ",AIS#506#1#244#Sant'Omobono,"il picchio",C2565_v4_202,SPECHT,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18540_v2_202,beccalegno,L,roa,VA,sub,,,1207,bēccus,lat,0
G30916_v2_202,"ɑl bˌekalˈɛɲ",2,"αl bẹ̀kalé̜ñ",AIS#506#1#244#Sant'Omobono,"il picchio",C2565_v4_202,SPECHT,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18540_v2_202,beccalegno,L,roa,VA,sub,,,1249,lĭgnum,lat,0
G31394_v1_202,"ʃpˈiː briɲˈœːj",2,"ṣpī́ briñœ̄́y",AIS#602#1#244#Sant'Omobono,"il prugnolo",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G31706_v1_202,"kwˈatr eʃtaʒˈuː dɛ l ˈan",2,"kwátr ẹṣtažū́ de̜ l án",AIS#310#1#244#Sant'Omobono,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18774_v1_202,"quattro stagioni di anno",L,roa,VA,sub,,m,1666,statio,lat,0
G31706_v1_202,"kwˈatr eʃtaʒˈuː dɛ l ˈan",2,"kwátr ẹṣtažū́ de̜ l án",AIS#310#1#244#Sant'Omobono,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18774_v1_202,"quattro stagioni di anno",L,roa,VA,sub,,m,1668,annus,lat,0
G31706_v1_202,"kwˈatr eʃtaʒˈuː dɛ l ˈan",2,"kwátr ẹṣtažū́ de̜ l án",AIS#310#1#244#Sant'Omobono,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18774_v1_202,"quattro stagioni di anno",L,roa,VA,sub,,m,1682,quattuor,lat,0
G369_v7_202,"va m mˈʊːt",2,"va m mū̜́t",AIS#1193#1#244#Sant'Omobono,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2047_v8_202,"andare in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G369_v7_202,"va m mˈʊːt",2,"va m mū̜́t",AIS#1193#1#244#Sant'Omobono,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2047_v8_202,"andare in monte",L,roa,VA,v,,,783,vadĕre,lat,0
G508_v5_202,"e amˈaːr ",2,"e amā́r ",AIS#1208#1#244#Sant'Omobono,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2146_v5_202,"être aigre / essere agro",L,roa,VA,v,,,159,acer,lat,0
G7292_v3_202,"vˈan a la bˈaʃa",2,"ván a la báṣa",AIS#1193a#1#244#Sant'Omobono,"disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G7293_v3_202,"vˈan im pjanˈʏːrɑ",2,"ván im pyanǖ̜́rα",AIS#1193a#1#244#Sant'Omobono,"disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G7384_v3_202,"trˈʏpɑ dɪ ˈakɪ",2,"trǘ̜pα di̜ áki̜",AIS#1189#1#244#Sant'Omobono,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L26750_v1_202,"tropp di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7384_v3_202,"trˈʏpɑ dɪ ˈakɪ",2,"trǘ̜pα di̜ áki̜",AIS#1189#1#244#Sant'Omobono,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L26750_v1_202,"tropp di vacche",L,roa,VA,sub,,,341,*thorp,gem,0
G7385_v3_202,"mˈalgɑ dɪ ˈakɪ",2,"málgα di̜ áki̜",AIS#1189#1#244#Sant'Omobono,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1309_v8_202,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G7385_v3_202,"mˈalgɑ dɪ ˈakɪ",2,"málgα di̜ áki̜",AIS#1189#1#244#Sant'Omobono,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1309_v8_202,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G742_v4_202,"lˌaj t̆ penˈaʧ",2,"lày ᵗ penáć",AIS#1208#2#244#Sant'Omobono,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2310_v4_202,"latte di/da panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G742_v4_202,"lˌaj t̆ penˈaʧ",2,"lày ᵗ penáć",AIS#1208#2#244#Sant'Omobono,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2310_v4_202,"latte di/da panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7477_v5_202,"kolˈa l lˈaʧ",2,"kọlá l láć",AIS#1201#1#244#Sant'Omobono,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7477_v5_202,"kolˈa l lˈaʧ",2,"kọlá l láć",AIS#1201#1#244#Sant'Omobono,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G74_v6_202,"kˈambjaː pˈaʃkʊl",2,"kámbyā páṣku̜l",AIS#1192a#6#244#Sant'Omobono,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2102_v6_202,"cambiare pascolo",L,roa,VA,v,,,107,pascuu(m),lat,0
G74_v6_202,"kˈambjaː pˈaʃkʊl",2,"kámbyā páṣku̜l",AIS#1192a#6#244#Sant'Omobono,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2102_v6_202,"cambiare pascolo",L,roa,VA,v,,,248,cambiare,lat,0
G7538_v3_202,"ɛʒ mˈʊːls",2,"e̜ẓ mū̜́ls",AIS#1194#1#244#Sant'Omobono,"mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7754_v3_202,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#244#Sant'Omobono,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7754_v3_202,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#244#Sant'Omobono,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7754_v3_202,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#244#Sant'Omobono,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7935_v2_202,"lˈaːʧ ɛl ʃe kˈaʤɑ",2,"lā́ć e̜l ṣe káǵα",AIS#1214#1#244#Sant'Omobono,"il latte caglia",C1240_v6_202,"DIE MILCH GERINNT",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G8033_v4_202,"kaʒˈaː l lˈaʧ",2,"kažā́ l láć",AIS#1209#1#244#Sant'Omobono,"caciare (ill.)",C1018_v9_202,KÄSEN,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L6407_v3_202,"chaschar il latg",L,roa,VA,v,,,57,caseu(m),lat,0
G8033_v4_202,"kaʒˈaː l lˈaʧ",2,"kažā́ l láć",AIS#1209#1#244#Sant'Omobono,"caciare (ill.)",C1018_v9_202,KÄSEN,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L6407_v3_202,"chaschar il latg",L,roa,VA,v,,,119,lăcte(m),lat,0
G8264_v3_202,"lˌaj ʃʊrˈu",2,"lày ṣu̜rú",AIS#1218#1#244#Sant'Omobono,"il siero del formaggio; il siero della ricotta'",C840_v10_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L5076_v3_202,"latte serón",L,roa,VA,sub,,,119,lăcte(m),lat,0
G8354_v3_202,"ʃˈɛʤa dɪ lˈɛɲ",2,"ṣé̜ǵa di̜ lé̜ñ",AIS#1197#1#244#Sant'Omobono,"il secchio da mungere (ill.)",C1071_v10_202,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L26678_v1_202,"secchia di legno",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
G8354_v3_202,"ʃˈɛʤa dɪ lˈɛɲ",2,"ṣé̜ǵa di̜ lé̜ñ",AIS#1197#1#244#Sant'Omobono,"il secchio da mungere (ill.)",C1071_v10_202,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L26678_v1_202,"secchia di legno",L,roa,VA,sub,,f,1249,lĭgnum,lat,0
G8404_v2_202,"kaʒˈaː l lˈaʧ",2,"kažā́ l láć",AIS#1209#2#244#Sant'Omobono,"varie specie di formaggi",C684_v9_202,"KÄSE, HAUSGEMACHT",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G9226_v2_202,"ʃpˌanaː ʒˈʊ",2,"ṣpànā žú̜",AIS#1205#1#244#Sant'Omobono,"spannare il latte (N)",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L6973_v4_202,spannare,L,roa,VA,v,s-;-are,,385,pannus,lat,0
G9228_v1_202,"ʃpˌanaː ʒˈʊ ʃta",2,"ṣpànā žú̜ ṣta",AIS#1205#1#244#Sant'Omobono,"spannare il latte (N)",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
S11078_v4_202,"va###va m mˈʊːt",2,va,AIS#1193#1#244#Sant'Omobono,"inalpare (N)",,,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1230_v8_202,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11080_v2_202,"mˈʊːt###va m mˈʊːt",2,mū̜́t,AIS#1193#1#244#Sant'Omobono,"inalpare (N)",,,,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
S11356_v2_202,bˌergamˈɪː,2,bẹ̀rgamī̜́,AIS#1198#1#244#Sant'Omobono,"il caciaio",C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
S11745_v3_202,lˈaʧ,2,láć,AIS#1199#1#244#Sant'Omobono,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12112_v3_202,pˈanɑ,2,pánα,AIS#1204#1#244#Sant'Omobono,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12112_v3_202,pˈanɑ,2,pánα,AIS#1204#1#244#Sant'Omobono,"la panna",C140_v10_202,SCHLAGSAHNE,Q625957,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122394_v4_202,kˈaʧ,2,káć,AIS#1212#1#244#Sant'Omobono,"il caglio",C1310_v6_202,"LAB, VOM KALB",,A15302_v10_202,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2395_v8_202,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0