Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105874_v4_192,bˈait,2,,ALD-II#893#1#25#Édolo,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A15424_v7_192,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2105_v5_192,bait,2,,ALD-II#849#1#112#Segonzano,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19585_v7_192,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2123_v5_192,bait,2,,ALD-II#849#1#120#Civezzano,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19474_v7_192,Civezzano,"POLYGON((11.1538667678833 46.0725784301758,11.2094030380249 46.0725784301758,11.2094030380249 46.1277160644532,11.1538667678833 46.1277160644532,11.1538667678833 46.0725784301758))",6537251,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2137_v5_192,bait,2,,ALD-II#849#1#125#Folgarìa,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19500_v7_192,Folgaria,"POLYGON((11.1193542480468 45.8498191833496,11.2655067443849 45.8498191833496,11.2655067443849 45.9570960998536,11.1193542480468 45.9570960998536,11.1193542480468 45.8498191833496))",6539798,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2141_v5_192,bait,2,,ALD-II#849#1#127#Ala,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19417_v7_192,Ala,"POLYGON((10.9620685577393 45.6810340881348,11.1469192504883 45.6810340881348,11.1469192504883 45.8278312683107,10.9620685577393 45.8278312683107,10.9620685577393 45.6810340881348))",6540650,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2143_v5_192,bait,2,,ALD-II#849#1#128#Borghetto,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19423_v7_192,Avio,"POLYGON((10.8442964553833 45.6739654541017,10.9859809875488 45.6739654541017,10.9859809875488 45.7806587219239,10.8442964553833 45.7806587219239,10.8442964553833 45.6739654541017))",6537243,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2177_v5_192,bait,2,,ALD-II#849#1#14#Isolaccia,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2247_v5_192,bait,2,,"ALD-II#849#1#176#S. Zeno","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A20243_v7_192,"San Zeno Di Montagna","POLYGON((10.7135210037232 45.616153717041,10.819528579712 45.616153717041,10.819528579712 45.6837501525879,10.7135210037232 45.6837501525879,10.7135210037232 45.616153717041))",6542017,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2323_v6_192,,4,,ALD-II#849#1#25#Édolo,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15424_v7_192,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2323_v6_192,,4,,ALD-II#849#1#25#Édolo,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15424_v7_192,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L53_v6_192,bait,P,,ALTR,,,,,,,
S2329_v5_192,bait,2,,"ALD-II#849#1#28#Valle di Saviore","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15532_v7_192,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2387_v5_192,bait,2,,ALD-II#849#1#49#Fondo,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19501_v8_192,Fondo,"POLYGON((11.1129207611085 46.4239082336426,11.2138442993165 46.4239082336426,11.2138442993165 46.5095748901368,11.1129207611085 46.5095748901368,11.1129207611085 46.4239082336426))",6539799,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2395_v5_192,bait,2,,ALD-II#849#1#50#Cloz,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19476_v8_192,Cloz,"POLYGON((11.0539312362671 46.4057655334474,11.0985059738159 46.4057655334474,11.0985059738159 46.4469757080079,11.0539312362671 46.4469757080079,11.0539312362671 46.4057655334474))",6537253,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2401_v5_192,bait,2,,ALD-II#849#1#51#Romeno,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19567_v8_192,Romeno,"POLYGON((11.0841808319093 46.3692283630372,11.1319904327392 46.3692283630372,11.1319904327392 46.4081077575684,11.0841808319093 46.4081077575684,11.0841808319093 46.3692283630372))",6536244,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2413_v5_192,bait,2,,ALD-II#849#1#57#Terzolàs,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19608_v7_192,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2435_v5_192,bait,2,,ALD-II#849#1#65#Mezzocorona,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19529_v7_192,Mezzocorona,"POLYGON((11.0719079971313 46.1974258422852,11.1813201904298 46.1974258422852,11.1813201904298 46.2597274780275,11.0719079971313 46.2597274780275,11.0719079971313 46.1974258422852))",6539506,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2437_v5_192,bait,2,,"ALD-II#849#1#66#S. Michele all'Adige","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19580_v7_192,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2479_v5_192,bait,2,,ALD-II#849#1#80#Arco,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19422_v7_192,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4512_v4_192,bˈajt,2,báyt,AIS#1192#2#222#Germasino,"la cantina da latte, da formaggio ",C641_v4_192,"RAUM ZUM LAGERN VON KÄSE, SEPARATES HÄUSCHEN, IN DER GROSSEN GENOSSENSCHAFTALM",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4518_v4_192,bˈajt,2,bạ́yt,AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C643_v4_192,"RAUM FÜR MILCH, ANGEBAUT ODER SEPARATES HÄUSCHEN, KLEIN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4553_v4_192,"bˈajd###bˈajd dɑl lˈat",2,bạ́yd,"AIS#1192#2#310#Piazzola (Rabbi)","la cantina da latte, da formaggio ",,,,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4556_v4_192,"bˈaj###bˈaj‿dɑl furmˈaj",2,báy,"AIS#1192#2#310#Piazzola (Rabbi)","la cantina da latte, da formaggio ",,,,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4559_v4_192,"bˈaj###bˈaj‿da ʒmˈaws",2,báy,"AIS#1192#2#310#Piazzola (Rabbi)","la cantina da latte, da formaggio ",,,,A19562_v8_192,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4563_v4_192,"bˈaj###bˈaj‿dal lˈat",2,báy,AIS#1192#2#311#Castelfondo,"la cantina da latte, da formaggio ",,,,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4572_v4_192,"bˈajt###bˈajt dal lˈat",2,bạ́yt,AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",,,,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4628_v4_192,"bˈajt###bˈajt dal le fˈɔrmɛ",2,bạ́yt,AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",C669_v5_192,"ALMHÜTTE, EINFACH, AUS STEIN",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4633_v4_192,"bˈajt###bˈajt dɛl lˈat",2,báyt,AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",,,,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S473_v4_192,bˈajt,2,báyt,"AIS#1192#1#360#Albisano (Torri del Benaco)","la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A20253_v8_192,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4755_v4_192,bˈajt,2,báyt,AIS#1192#3#332#Faver,"la stalla d'alpe",C532_v4_192,"ALMSTALL, FÜR LEUTE UND KÜHE MIT FEUERSTELLE, AUF EINER SEITE UNTER DEM DACH IST EIN BODEN, WO DIE LEUTE BEI KALTEM WETTER SCHLAFEN",,A19495_v8_192,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4767_v3_192,bˈajt,2,bạ́yt,"AIS#1192#3#341#Tiarno di Sotto","la stalla d'alpe",C535_v3_192,"ALMSTALL, GROSS, OFFEN",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4769_v3_192,bˈajʧ,2,bạ́yć,"AIS#1192#3#341#Tiarno di Sotto","la stalla d'alpe",C535_v3_192,"ALMSTALL, GROSS, OFFEN",,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4828_v4_192,bˈajt,2,báyt,AIS#1192#3#216#Lanzada,"la stalla d'alpe",C456_v4_192,"ALMSTALL, AUS STEIN",,A16472_v8_192,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4931_v4_192,bˈajt,2,báyt,AIS#1192a#5#218#Grosio,"varie capanne ",C570_v6_192,"STEINERNE HIRTENHÜTTE, IN DER NÄHE DER SENNHÜTTE, AUF DER ALM",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4933_v4_192,bˈajʧ,2,báyć,AIS#1192a#5#249#Bagolino,"varie capanne ",C571_v4_192,"SCHEUNE FÜR WILDHEU, AUCH SCHWEINESTALL IN DER NÄHE DER SENNHÜTTE AUF DER ALM",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4935_v4_192,bˈajt,2,báyt,AIS#1192a#5#311#Castelfondo,"varie capanne ",C572_v6_192,"UNTEN STALL, OBEN HEURAUM",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4940_v4_192,bˈajt,2,báyt,AIS#1192a#5#322#Tuenno,"varie capanne ",C574_v4_192,"HIRTENHÜTTE IN DEN BERGEN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S4944_v5_192,"bˈaj###bˈaj‿de pastˈʊːr",2,báy,AIS#1192a#5#218#Grosio,"varie capanne ",C339_v8_192,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S5129_v5_192,"bˈajt###fa sˈam martˈiː d ʏnɑ bˈajt‿al ˈoːtra",2,báyt,AIS#1192a#6#237#Gromo,tramutarsi,C339_v8_192,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S5314_v5_192,,4,,ALTR#132#1#8#Sover,"baita, casolare",C759_v5_192,"ALMHÜTTE, AUS HOLZ, AUF DEN STEINEN GEBAUT",,A19590_v6_192,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L63_v7_192,bait,L,roa,VA,sub,,m,5,baita,vor,0
S5314_v5_192,,4,,ALTR#132#1#8#Sover,"baita, casolare",C759_v5_192,"ALMHÜTTE, AUS HOLZ, AUF DEN STEINEN GEBAUT",,A19590_v6_192,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L53_v6_192,bait,P,,ALTR,,,,,,,
