Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8816_v4_191,"Milch seichn",4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4244_v4_191,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G8816_v4_191,"Milch seichn",4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4244_v4_191,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G8969_v4_191,"Milch siadn",4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C1097_v4_191,"AUFKOCHEN VON MILCH",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4244_v4_191,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G8969_v4_191,"Milch siadn",4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C1097_v4_191,"AUFKOCHEN VON MILCH",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4244_v4_191,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
S1334_v6_191,,4,,TSA#III_96#1#K38_3#Dietenheim,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1334_v6_191,,4,,TSA#III_96#1#K38_3#Dietenheim,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1334_v6_191,,4,,TSA#III_96#1#K38_3#Dietenheim,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1334_v6_191,,4,,TSA#III_96#1#K38_3#Dietenheim,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1336_v6_191,,4,,TSA#III_96#1#K38_5#Bruneck,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1336_v6_191,,4,,TSA#III_96#1#K38_5#Bruneck,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1336_v6_191,,4,,TSA#III_96#1#K38_5#Bruneck,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1336_v6_191,,4,,TSA#III_96#1#K38_5#Bruneck,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1339_v6_191,,4,,TSA#III_96#1#K38_8#Reischach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1339_v6_191,,4,,TSA#III_96#1#K38_8#Reischach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1339_v6_191,,4,,TSA#III_96#1#K38_8#Reischach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1339_v6_191,,4,,TSA#III_96#1#K38_8#Reischach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S150809_v3_191,Olmhitte,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150809_v3_191,Olmhitte,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S150810_v4_191,Bienst,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0
S150811_v4_191,Butto,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S150812_v3_191,Kiblmilch,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3521_v4_191,Kübelmilch,L,gem,VA,sub,,,511,cūpella,lat,0
S150812_v3_191,Kiblmilch,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3521_v4_191,Kübelmilch,L,gem,VA,sub,,,664,melkan,goh,0
S150813_v4_191,Kibbln,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1717_v5_191,kübeln,L,gem,VA,v,,,206,kübel,gem,0
S150814_v3_191,orahm,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2085_v7_191,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S150815_v3_191,Milchkondl,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C1268_v4_191,"GEFÄSS ZUM MELKEN",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4734_v3_191,Milchkännlein,L,gem,VA,sub,-lein,n,664,melkan,goh,0
S150816_v4_191,Kas,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C199_v7_191,KÄSE,Q10943,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150817_v4_191,kasn,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C1018_v6_191,KÄSEN,,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v4_191,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150817_v4_191,kasn,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C1018_v6_191,KÄSEN,,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v4_191,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S150818_v4_191,Kessl,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3097_v4_191,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150819_v4_191,Kuha,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3101_v4_191,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S150820_v3_191,melchn,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C96_v7_191,MELKEN,Q933949,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1949_v4_191,melken,L,gem,VA,v,,,664,melkan,goh,0
S150821_v4_191,Milch,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C115_v7_191,MILCH,Q8495,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2890_v5_191,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S150822_v4_191,"Milch###Milch seichn",4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C115_v7_191,MILCH,Q8495,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2890_v5_191,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S150823_v4_191,"seichn###Milch seichn",4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L608_v5_191,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S150824_v3_191,Tschotte,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S150825_v3_191,Rahm,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1152_v6_191,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S150826_v4_191,Kassewosso,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2289_v6_191,Käsewasser,L,gem,VA,sub,,,57,caseu(m),lat,0
S150826_v4_191,Kassewosso,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2289_v6_191,Käsewasser,L,gem,VA,sub,,,669,*watar,gem,0
S150827_v4_191,Lab,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4294_v4_191,Lab,L,gem,VA,sub,,,,,,
S152974_v3_191,Olmhitte,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S152974_v3_191,Olmhitte,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S152975_v4_191,Butto,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S152976_v3_191,Buttomilch,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2908_v5_191,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S152976_v3_191,Buttomilch,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2908_v5_191,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S152977_v4_191,Kibbl,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3095_v4_191,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152978_v3_191,Kibblmilch,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3521_v4_191,Kübelmilch,L,gem,VA,sub,,,511,cūpella,lat,0
S152978_v3_191,Kibblmilch,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3521_v4_191,Kübelmilch,L,gem,VA,sub,,,664,melkan,goh,0
S152979_v4_191,Kas,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C199_v7_191,KÄSE,Q10943,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S152980_v4_191,Kasn,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C1018_v6_191,KÄSEN,,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v4_191,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152980_v4_191,Kasn,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C1018_v6_191,KÄSEN,,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v4_191,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S152981_v3_191,Kibblmaschin,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C714_v4_191,"GERÄT ZUM BUTTERN",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L5392_v2_191,Kübelmaschine,L,gem,VA,sub,,,511,cūpella,lat,0
S152982_v4_191,Kessl,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3097_v4_191,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152983_v4_191,Kui,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3101_v4_191,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S152984_v3_191,melchn,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C96_v7_191,MELKEN,Q933949,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1949_v4_191,melken,L,gem,VA,v,,,664,melkan,goh,0
S152985_v3_191,Topfn,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2331_v6_191,Topfen,L,gem,VA,sub,,,,,,
S152986_v3_191,Tschötte,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0