Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15020_v3_201,"vˈɪnnɪ nˈɛ",2,"ví̜nni̜ né̜","AIS#377#1#143#Ala di Stura","nevica; nevicare",C2043_v4_201,SCHNEIEN,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L17806_v2_201,"venire neve",L,roa,VA,,,,992,vĕnire,lat,0
G15020_v3_201,"vˈɪnnɪ nˈɛ",2,"ví̜nni̜ né̜","AIS#377#1#143#Ala di Stura","nevica; nevicare",C2043_v4_201,SCHNEIEN,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L17806_v2_201,"venire neve",L,roa,VA,,,,1648,"nix, nivis",lat,0
G15022_v2_201,"ˌɐ nŭvˈʏː",2,"α̊̀ n<sup>ü</sup>vǖ́","AIS#377#1#143#Ala di Stura","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L17792_v1_201,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G15294_v2_201,ʧɑrdˈʊŋ,2,ćαrdú̜ɳ,"AIS#623#1#143#Ala di Stura","il cardo",C2357_v3_201,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L12170_v3_201,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
G15800_v2_201,"d vjulˈɑtɑʃ",2,"d vyulάtαṣ","AIS#637#1#143#Ala di Stura","delle mammole.",C2375_v4_201,VEILCHEN,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L17328_v1_201,"di violette",L,roa,VA,sub,,,,,,
G21803_v1_201,"laj bˈət",2,"lay bə́t","AIS#1200#1#143#Ala di Stura","il colostro",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22082_v1_201,"ˈuŋ kjapˈɛ",2,"úɳ kyạpé̜","AIS#427a#1#143#Ala di Stura",ganda,C7144_v2_201,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22134_v1_201,"a ʊm maɲˈa",2,"a͓ u̜m mañá","AIS#58#1#143#Ala di Stura","un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22190_v1_201,"mim̆ pˈaːre",2,"miᵐ pā́rẹ","AIS#5#1#143#Ala di Stura","il padre",C7014_v1_201,VATER,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22210_v1_201,"yŋ krˈeːʃt",2,"üɳ krḗṣt","AIS#422#1#143#Ala di Stura","il monticello (il poggio, la collina)",C2075_v4_201,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22328_v1_201,"rˈɔʧɪ drˈɛtɑ",2,"ró̜ći̜ dré̜tα","AIS#423#1#143#Ala di Stura","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G23072_v1_201,"lu mujˈaːʃ",2,"lu muyā́ṣ","AIS#432#1#143#Ala di Stura","la palude",C2093_v4_201,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G23202_v1_201,"d ˈɐmpulɑʃ",2,"d ǻmpulαṣ","AIS#611#1#143#Ala di Stura","il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G23432_v1_201,"nˈebjɑ tˈupɑ",2,"nébyα túpα","AIS#365#2#143#Ala di Stura","la nebbia folta ",C2713_v2_201,"NEBEL, DICHT",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G28342_v1_201,"i brʊdnˈɪŋ",2,"i bru̜dní̜ɳ","AIS#576#2#143#Ala di Stura","le foglie dei coniferi",C7166_v2_201,"LÄRCHENNADEL (NADEL DER LÄRCHE)",Q66023220,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G28872_v1_201,"ˌark ɐŋ ʃˈɪɛɑ̆l",2,"àrk α̊ɳ <span style='position : relative'>ṣí̜<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>l</span>","AIS#371#1#143#Ala di Stura",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28872_v1_201,"ˌark ɐŋ ʃˈɪɛɑ̆l",2,"àrk α̊ɳ <span style='position : relative'>ṣí̜<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>l</span>","AIS#371#1#143#Ala di Stura",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G29014_v1_201,ʤˈɛjl,2,ǵé̜yl,"AIS#383#1#143#Ala di Stura","il gelo",C2055_v4_201,FROST,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L18676_v1_201,"gel / gelo",L,roa,VA,sub,,,1418,gelu,lat,0
G29434_v1_201,"grˈij dɪ bˈɔʃk",2,"gríy di̜ bó̜šk","AIS#443#1#143#Ala di Stura","il ghiro",C2113_v2_201,SIEBENSCHLÄFER,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G30158_v1_201,"bˈɔjɑ du pˌaradˈiːʃ",2,"bó̜yα du pàradī́ṣ","AIS#470#1#143#Ala di Stura","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G30630_v1_201,"kumpˈaɲ d l ˈɔːm",2,"kumpáñ d l ṓ̜m","AIS#490#1#143#Ala di Stura","il pettirosso",C2183_v2_201,ROTKEHLCHEN,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L18956_v1_201,"compagno dell\'uomo ",L,roa,VA,sub,,,1734,"hŏmo ",lat,0
G30982_v1_201,ɑʃpˈɪnɑʃ,2,αṣpí̜nαṣ,"AIS#563#1#143#Ala di Stura","la spina; le spine",C2219_v3_201,DORN,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L12054_v3_201,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G31128_v1_201,"l ˈʊɑrm",2,"l ú̜αrm","AIS#584#1#143#Ala di Stura",l'olmo,C2327_v2_201,ULME,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G31146_v1_201,"yŋ rˈu",2,"üɳ rú","AIS#591#1#143#Ala di Stura","la rovere; I roveri",C2309_v3_201,EICHE,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G31366_v1_201,"briɲˈuŋ ʃɑrvˈaːʤʊ",2,"briñúɳ ṣαrvā́ǵu̜","AIS#602#1#143#Ala di Stura","il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G31446_v1_201,"briɲˈuŋ ʃɑrvˈaːʤʊ",2,"briñúɳ ṣαrvā́ǵu̜","AIS#603#1#143#Ala di Stura","la prugnola",C2317_v4_201,SCHLEHE,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G31668_v1_201,"kˈat ɑʃtaʤˈʊŋ",2,"kát αṣtaǵú̜ɳ","AIS#310#1#143#Ala di Stura","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1666,statio,lat,0
G31668_v1_201,"kˈat ɑʃtaʤˈʊŋ",2,"kát αṣtaǵú̜ɳ","AIS#310#1#143#Ala di Stura","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1682,quattuor,lat,0
G32194_v1_201,"d lˈostriɑs",2,"d lọ́striαs","AIS#613#1#143#Ala di Stura","il mirtillo (N)",C2341_v4_201,HEIDELBEERE,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G32366_v1_201,"grˈanɑʒ ʤinˈɛjvɑr",2,"gránαẓ ǵiné̜yvαr","AIS#612#1#143#Ala di Stura","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G336_v3_201,"mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,"mne̜ɳ ṣǘẓ αl váćαṣ αṣ l ā́rp","AIS#1193#1#143#Ala di Stura","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G484_v5_201,"bˈʏɐrʊ rˈɐŋʃʊ",2,"bǘ̜α̊ru̜ rǻɳṣu̜","AIS#1208#1#143#Ala di Stura","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1374_v6_201,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G484_v5_201,"bˈʏɐrʊ rˈɐŋʃʊ",2,"bǘ̜α̊ru̜ rǻɳṣu̜","AIS#1208#1#143#Ala di Stura","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1374_v6_201,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G606_v4_201,"ʃalˈaː la tˈumɑ",2,"ṣalā́ la túmα","AIS#1217#1#143#Ala di Stura","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1285_v5_201,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G7106_v3_201,"trˈup fˈeːjɑʃ",2,"trúp fḗyαṣ","AIS#1072#1#143#Ala di Stura","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G720_v6_201,"lɛj bˈʏɑro",2,"le̜y bǘ̜αrọ","AIS#1208#2#143#Ala di Stura","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2308_v6_201,"lait beurre / latte burro",L,roa,VA,v,,,119,lăcte(m),lat,0
G720_v6_201,"lɛj bˈʏɑro",2,"le̜y bǘ̜αrọ","AIS#1208#2#143#Ala di Stura","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2308_v6_201,"lait beurre / latte burro",L,roa,VA,v,,,128,butyru(m),lat,0
G721_v6_201,"laj bˈʏrʊ",2,"lay bǘ̜ru̜","AIS#1208#2#143#Ala di Stura","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2313_v5_201,"latte burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G721_v6_201,"laj bˈʏrʊ",2,"lay bǘ̜ru̜","AIS#1208#2#143#Ala di Stura","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2313_v5_201,"latte burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7270_v4_201,"dˌiʒnalpˈaː l vˈaːʧɑʃ",2,"dìžnalpā́ l vā́ćαṣ","AIS#1193a#1#143#Ala di Stura","disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G7368_v3_201,"trˈup ɑd vˈaʧɑʃ",2,"trúp αd váćαṣ","AIS#1189#1#143#Ala di Stura","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G7457_v5_201,"kʊlˈa lʊ lˈajt",2,"ku̜lá lu̜ láyt","AIS#1201#1#143#Ala di Stura","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7457_v5_201,"kʊlˈa lʊ lˈajt",2,"ku̜lá lu̜ láyt","AIS#1201#1#143#Ala di Stura","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7636_v3_201,"kyjˈɪː la fjˈʊː",2,"küyī̜́ la fyū̜́","AIS#1205#1#143#Ala di Stura","spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L6125_v4_201,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7725_v3_201,"sɑlɑ vˈaːʧɪ",2,"sαlα vā́ći̜","AIS#1045#1#143#Ala di Stura","quella vacca.",C1263_v5_201,"DIESE KUH",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G7910_v3_201,"lˈajt ʊ kˈaːjɑt",2,"láyt u̜ kā́yαt","AIS#1214#1#143#Ala di Stura","il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G8020_v6_201,"fˈarɪ la tˈumɑ",2,"fári̜ la túmα","AIS#1209#1#143#Ala di Stura","caciare (ill.)",C1018_v8_201,KÄSEN,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L6385_v5_201,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8020_v6_201,"fˈarɪ la tˈumɑ",2,"fári̜ la túmα","AIS#1209#1#143#Ala di Stura","caciare (ill.)",C1018_v8_201,KÄSEN,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L6385_v5_201,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
S10952_v3_201,"mnɛŋ###mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,mne̜ɳ,"AIS#1193#1#143#Ala di Stura","inalpare (N)",,,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
S10953_v3_201,"ʃˈyʒ###mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,ṣǘẓ,"AIS#1193#1#143#Ala di Stura","inalpare (N)",,,,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
S10955_v4_201,"vˈaʧɑʃ###mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,váćαṣ,"AIS#1193#1#143#Ala di Stura","inalpare (N)",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S10958_v4_201,"ˈaːrp###mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,ā́rp,"AIS#1193#1#143#Ala di Stura","inalpare (N)",C216_v9_201,"ALM (ALM)",Q27849269,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L465_v8_201,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11318_v4_201,ɑpjˈuŋ,2,αpyúɳ,"AIS#1198#1#143#Ala di Stura","il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L3916_v3_201,alpione,L,roa,VA,sub,-ōne,m,53,alpes,vor,0
S11625_v4_201,lˈajt,2,láyt,"AIS#1199#1#143#Ala di Stura","il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12041_v3_201,fjˈʊː,2,fyū̜́,"AIS#1204#1#143#Ala di Stura","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0