Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9527_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#80#Malaucène,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9527_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#80#Malaucène,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156927_v3_202,ɡʀˈãdʒɔ,1,,ALP#221#1#80#Malaucène,"la grange",C786_v10_202,SCHEUNE,Q1303167,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L490_v8_202,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157113_v3_202,vˈakɔ,1,,ALP#671#1#80#Malaucène,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157303_v3_202,vedˈɛw,1,,ALP#672#1#80#Malaucène,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157709_v2_202,feʀˈa,1,,ALP#700#1#80#Malaucène,"le seau",C439_v10_202,EIMER,Q47107,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157871_v4_202,kʀˈypjœ,1,,ALP#701#1#80#Malaucène,"la crèche",C1422_v9_202,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S158001_v2_202,ʀasteljˈe,1,,ALP#702#1#80#Malaucène,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158201_v2_202,estˈable,1,,ALP#704#1#80#Malaucène,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158389_v4_202,tʀupˈɛw,1,,ALP#708#1#80#Malaucène,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158595_v3_202,pˈastʀe,1,,ALP#709#1#80#Malaucène,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158595_v3_202,pˈastʀe,1,,ALP#709#1#80#Malaucène,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S158827_v2_202,laʀɡˈa,1,,ALP#710#1#80#Malaucène,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L2489_v5_202,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159019_v2_202,ɛklˈawʀe,1,,ALP#711#1#80#Malaucène,"rentrer le troupeau",C1767_v6_202,"HERDE ZURÜCKTREIBEN",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6455_v2_202,enclore,L,roa,VA,v,,,1143,claudere,lat,0
S159193_v2_202,mˈuze,1,,ALP#715#1#80#Malaucène,traire,C96_v10_202,MELKEN,Q933949,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159345_v2_202,sˈɛti,1,,ALP#716#1#80#Malaucène,"le tabouret à traire",C102_v9_202,MELKSTUHL,,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6702_v2_202,seti,L,roa,VA,sub,,m,1218,sĕdĕre,lat,0
S159515_v4_202,sˈejœ,1,,ALP#717#1#80#Malaucène,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159723_v3_202,bˈe,1,,ALP#719#1#80#Malaucène,"le bec du seau",C229_v6_202,"AUSGUSS AM GEFÄSS",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6635_v4_202,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159877_v3_202,lˈa,1,,ALP#720#1#80#Malaucène,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160149_v2_202,pasˈa,1,,ALP#722#1#80#Malaucène,"filtrer le lait",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160709_v3_202,viʀˈa,1,,ALP#726#1#80#Malaucène,"(il risque de) tourner",C1775_v5_202,"SAUER WERDEN",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6459_v3_202,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160917_v3_202,bulˈi,1,,ALP#727#1#80#Malaucène,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161149_v3_202,bˈyre,1,,ALP#729#1#80#Malaucène,"le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161387_v4_202,bˈatʀe,1,,ALP#730#1#80#Malaucène,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161691_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#80#Malaucène,"le petit lait du beurre",,,,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161693_v2_202,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#80#Malaucène,"le petit lait du beurre",,,,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161963_v3_202,kʀˈɛmœ,1,,ALP#732#1#80#Malaucène,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162515_v2_202,kajˈa,1,,ALP#736#1#80#Malaucène,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162699_v3_202,fejsˈɛlœ,1,,ALP#737#1#80#Malaucène,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162881_v3_202,tˈumœ,1,,ALP#738#1#80#Malaucène,"la tomme",C1165_v5_202,WEICHKÄSE,Q1256296,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163103_v2_202,pichon,1,pichon,ALP#739#1#80#Malaucène,"le petit lait de tomme",,,,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163271_v2_202,bʀasˈa,1,,ALP#740#1#80#Malaucène,"brasser le lait",C1243_v7_202,"MILCH UMRÜHREN",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6471_v2_202,brasser,L,roa,VA,v,,,1151,*braciare,gal,0
S163413_v4_202,kˈabʀɔ,1,,ALP#763#1#80#Malaucène,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163631_v2_202,katʃˈa,1,,ALP#769#1#80#Malaucène,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6439_v2_202,cachat,L,roa,VA,sub,,f,1133,coactare,lat,0
S163889_v2_202,pusjˈɛw,1,,ALP#775#1#80#Malaucène,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164081_v3_202,fournèu,1,,ALP#783#1#80#Malaucène,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A54074_v10_202,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L5618_v3_202,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
