Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10149_v2_201,"flur sbatüda",4,,"CROWD#11_ita#1#elena.giacometti#Soglio (Graubünden)",PANNA,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
G1620_v3_201,"krœu̯metɪ mɪlx",2,"krœu̯meti̜ mi̜lχ",SDS#V_161#1#SG44#Vilters,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60571_v9_201,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,1962-2003,,ger,,,,,,,,,,,,
G1621_v5_201,"bɛɫts nˈitɫø̆",2,"be̜łts nị́tłꟹ",SDS#V_161#1#UR09#Meien-Dörfli,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61096_v9_201,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,1962-2003,,ger,L4206_v4_201,Pelznidel,L,gem,VA,sub,,f,132,*nīta,vor,0
G1621_v5_201,"bɛɫts nˈitɫø̆",2,"be̜łts nị́tłꟹ",SDS#V_161#1#UR09#Meien-Dörfli,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61096_v9_201,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,1962-2003,,ger,L4206_v4_201,Pelznidel,L,gem,VA,sub,,f,199,pellīcia,lat,0
G1623_v5_201,"pˈɛl dej lˈaʧ",2,"pé̜l dey láć",AIS#1204#1#160#Pontechianale,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1465_v5_201,"la pelle del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1623_v5_201,"pˈɛl dej lˈaʧ",2,"pé̜l dey láć",AIS#1204#1#160#Pontechianale,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1465_v5_201,"la pelle del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1623_v5_201,"pˈɛl dej lˈaʧ",2,"pé̜l dey láć",AIS#1204#1#160#Pontechianale,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1465_v5_201,"la pelle del latte",L,roa,VA,sub,,,190,pĕllis,lat,0
G1623_v5_201,"pˈɛl dej lˈaʧ",2,"pé̜l dey láć",AIS#1204#1#160#Pontechianale,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1465_v5_201,"la pelle del latte",L,roa,VA,sub,,,190,pĕllis,lat,0
G1628_v4_201,"ɑl ʧow del lˈate",2,"αl ćọw dẹl látẹ","AIS#1204#1#317#Pozzale (Pieve di Cadore)","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1463_v4_201,"il capo del latte",L,roa,VA,sub,,,118,caput,lat,0
G1628_v4_201,"ɑl ʧow del lˈate",2,"αl ćọw dẹl látẹ","AIS#1204#1#317#Pozzale (Pieve di Cadore)","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1463_v4_201,"il capo del latte",L,roa,VA,sub,,,118,caput,lat,0
G1628_v4_201,"ɑl ʧow del lˈate",2,"αl ćọw dẹl látẹ","AIS#1204#1#317#Pozzale (Pieve di Cadore)","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1463_v4_201,"il capo del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1628_v4_201,"ɑl ʧow del lˈate",2,"αl ćọw dẹl látẹ","AIS#1204#1#317#Pozzale (Pieve di Cadore)","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1463_v4_201,"il capo del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G192_v5_201,"kau ðe lat",2,,"ALD-II#851#1#109#Canal S. Bovo","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v9_201,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G192_v5_201,"kau ðe lat",2,,"ALD-II#851#1#109#Canal S. Bovo","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v9_201,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G193_v5_201,"kau ðe lat",2,,ALD-II#851#1#110#Caoría,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v9_201,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G193_v5_201,"kau ðe lat",2,,ALD-II#851#1#110#Caoría,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v9_201,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G194_v5_201,"tˈela del lat",2,,ALD-II#851#1#113#Cembra,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19468_v7_201,Cembra,"POLYGON((11.1885461807252 46.1554374694825,11.2422943115235 46.1554374694825,11.2422943115235 46.2237815856935,11.1885461807252 46.2237815856935,11.1885461807252 46.1554374694825))",6537249,2012,,rom,L1253_v6_201,"tela di latte",L,roa,VA,sub,,,,,,
G195_v5_201,"tˈela del lat",2,,ALD-II#851#1#124#Aldeno,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19419_v8_201,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L1253_v6_201,"tela di latte",L,roa,VA,sub,,,,,,
G196_v5_201,"kˈao dðe lat",2,,"ALD-II#851#1#145#Valle Agordina","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19831_v8_201,"La Valle Agordina","POLYGON((12.0384159088135 46.2469711303712,12.1589832305909 46.2469711303712,12.1589832305909 46.3321800231934,12.0384159088135 46.3321800231934,12.0384159088135 46.2469711303712))",6538280,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G196_v5_201,"kˈao dðe lat",2,,"ALD-II#851#1#145#Valle Agordina","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19831_v8_201,"La Valle Agordina","POLYGON((12.0384159088135 46.2469711303712,12.1589832305909 46.2469711303712,12.1589832305909 46.3321800231934,12.0384159088135 46.3321800231934,12.0384159088135 46.2469711303712))",6538280,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G197_v5_201,"kaf de lat",2,,"ALD-II#851#1#145#Valle Agordina","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19831_v8_201,"La Valle Agordina","POLYGON((12.0384159088135 46.2469711303712,12.1589832305909 46.2469711303712,12.1589832305909 46.3321800231934,12.0384159088135 46.3321800231934,12.0384159088135 46.2469711303712))",6538280,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G197_v5_201,"kaf de lat",2,,"ALD-II#851#1#145#Valle Agordina","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19831_v8_201,"La Valle Agordina","POLYGON((12.0384159088135 46.2469711303712,12.1589832305909 46.2469711303712,12.1589832305909 46.3321800231934,12.0384159088135 46.3321800231934,12.0384159088135 46.2469711303712))",6538280,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G198_v5_201,"kaf de lat",2,,ALD-II#851#1#146#Gosaldo,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19830_v8_201,Gosaldo,"POLYGON((11.9105949401857 46.1688423156739,12.0564966201782 46.1688423156739,12.0564966201782 46.2498626708984,11.9105949401857 46.2498626708984,11.9105949401857 46.1688423156739))",6536381,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G198_v5_201,"kaf de lat",2,,ALD-II#851#1#146#Gosaldo,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19830_v8_201,Gosaldo,"POLYGON((11.9105949401857 46.1688423156739,12.0564966201782 46.1688423156739,12.0564966201782 46.2498626708984,11.9105949401857 46.2498626708984,11.9105949401857 46.1688423156739))",6536381,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G199_v5_201,"kau dðe lat",2,,ALD-II#851#1#147#Sospirolo,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19861_v8_201,Sospirolo,"POLYGON((11.9860858917237 46.1161460876465,12.1262950897217 46.1161460876465,12.1262950897217 46.2193641662598,11.9860858917237 46.2193641662598,11.9860858917237 46.1161460876465))",6536634,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G199_v5_201,"kau dðe lat",2,,ALD-II#851#1#147#Sospirolo,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19861_v8_201,Sospirolo,"POLYGON((11.9860858917237 46.1161460876465,12.1262950897217 46.1161460876465,12.1262950897217 46.2193641662598,11.9860858917237 46.2193641662598,11.9860858917237 46.1161460876465))",6536634,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G200_v5_201,"kau dðe lˈate",2,,ALD-II#851#1#151#Longhere,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A20120_v8_201,"Vittorio Veneto","POLYGON((12.2450103759766 45.9141235351564,12.3629016876221 45.9141235351564,12.3629016876221 46.0831336975098,12.2450103759766 46.0831336975098,12.2450103759766 45.9141235351564))",6538312,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G200_v5_201,"kau dðe lˈate",2,,ALD-II#851#1#151#Longhere,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A20120_v8_201,"Vittorio Veneto","POLYGON((12.2450103759766 45.9141235351564,12.3629016876221 45.9141235351564,12.3629016876221 46.0831336975098,12.2450103759766 46.0831336975098,12.2450103759766 45.9141235351564))",6538312,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G2011_v7_201,"fiour dër lach",4,,"Clapie#124803#1#1#Bobbio Pellice",Panna,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17792_v9_201,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2416_v6_201,"fior di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G2011_v7_201,"fiour dër lach",4,,"Clapie#124803#1#1#Bobbio Pellice",Panna,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17792_v9_201,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2416_v6_201,"fior di latte",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G201_v5_201,"kˈao dðel lat",2,,ALD-II#851#1#156#Lamon,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19832_v8_201,Lamon,"POLYGON((11.6671876907349 46.0162239074708,11.7670125961305 46.0162239074708,11.7670125961305 46.1060333251953,11.6671876907349 46.1060333251953,11.6671876907349 46.0162239074708))",6538279,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G201_v5_201,"kˈao dðel lat",2,,ALD-II#851#1#156#Lamon,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19832_v8_201,Lamon,"POLYGON((11.6671876907349 46.0162239074708,11.7670125961305 46.0162239074708,11.7670125961305 46.1060333251953,11.6671876907349 46.1060333251953,11.6671876907349 46.0162239074708))",6538279,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G202_v5_201,"kia de lat",2,,"ALD-II#851#1#201#Tramonti di Sopra","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14349_v8_201,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G202_v5_201,"kia de lat",2,,"ALD-II#851#1#201#Tramonti di Sopra","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14349_v8_201,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G203_v5_201,"ʧa de lat",2,,ALD-II#851#1#202#Claut,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G203_v5_201,"ʧa de lat",2,,ALD-II#851#1#202#Claut,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G204_v5_201,"ʃˈɛ dðe lat",2,,ALD-II#851#1#203#Cimolais,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14319_v8_201,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G204_v5_201,"ʃˈɛ dðe lat",2,,ALD-II#851#1#203#Cimolais,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14319_v8_201,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G205_v5_201,"ʃˈɛ de lat",2,,ALD-II#851#1#204#Erto,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14324_v9_201,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G205_v5_201,"ʃˈɛ de lat",2,,ALD-II#851#1#204#Erto,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14324_v9_201,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G206_v4_201,"ʧapiˈel del lat",2,,ALD-II#851#1#209#Malnísio,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14331_v8_201,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L2439_v3_201,"cappello di latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G206_v4_201,"ʧapiˈel del lat",2,,ALD-II#851#1#209#Malnísio,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14331_v8_201,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L2439_v3_201,"cappello di latte",L,roa,VA,v,,,249,*cappellus,lat,0
G207_v4_201,"ʧapiˈel del lat",2,,ALD-II#851#1#208#Montereale,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14331_v8_201,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L2439_v3_201,"cappello di latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G207_v4_201,"ʧapiˈel del lat",2,,ALD-II#851#1#208#Montereale,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14331_v8_201,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L2439_v3_201,"cappello di latte",L,roa,VA,v,,,249,*cappellus,lat,0
G208_v5_201,"fior de lˈate",2,,ALD-II#851#1#212#Sarone,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14314_v8_201,Caneva,"POLYGON((12.3999919891358 45.9461402893066,12.4929838180543 45.9461402893066,12.4929838180543 46.0600357055665,12.3999919891358 46.0600357055665,12.3999919891358 45.9461402893066))",6539663,2012,,rom,L1252_v5_201,"fiore di latte",L,roa,VA,sub,,,,,,
G209_v5_201,"fiu dðel laʧ",2,,"ALD-II#851#1#23#San Rocco (Teglio)","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A16502_v8_201,Teglio,"POLYGON((10.0073242187501 46.0516891479492,10.1860742568971 46.0516891479492,10.1860742568971 46.2322998046874,10.0073242187501 46.2322998046874,10.0073242187501 46.0516891479492))",6539618,2012,,rom,L1252_v5_201,"fiore di latte",L,roa,VA,sub,,,,,,
G210_v5_201,"lat milʧ",2,,ALD-II#851#1#4#Tarasp,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60146_v7_201,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,2012,,rom,L1737_v6_201,latmilch,L,roa,VA,sub,,m,119,lăcte(m),lat,0
G210_v5_201,"lat milʧ",2,,ALD-II#851#1#4#Tarasp,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60146_v7_201,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,2012,,rom,L1737_v6_201,latmilch,L,roa,VA,sub,,m,816,latimel,,0
G211_v5_201,"lat mˈileç",2,,"ALD-II#851#1#53#S. Bernardo di Rabbi","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19562_v9_201,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2012,,rom,L1737_v6_201,latmilch,L,roa,VA,sub,,m,119,lăcte(m),lat,0
G211_v5_201,"lat mˈileç",2,,"ALD-II#851#1#53#S. Bernardo di Rabbi","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19562_v9_201,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2012,,rom,L1737_v6_201,latmilch,L,roa,VA,sub,,m,816,latimel,,0
G212_v5_201,"tˈela del lat",2,,ALD-II#851#1#56#Mezzana,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19527_v8_201,Mezzana,"POLYGON((10.7727270126344 46.2668800354005,10.8257141113282 46.2668800354005,10.8257141113282 46.3706398010255,10.7727270126344 46.3706398010255,10.7727270126344 46.2668800354005))",6539632,2012,,rom,L1253_v6_201,"tela di latte",L,roa,VA,sub,,,,,,