Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1886_v5_201,"lə ˈpøpːə",4,,"APV#070.08.c#1#LT#La Thuile","les trayons (pl.)",C1289_v8_201,KUHZITZE,,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,,,,,,,,,,,,
S32834_v6_201,laˈᵗθe,4,,"APV#070.09.b#1#LT#La Thuile","le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,L1233_v7_201,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32866_v5_201,bɛt,4,,"APV#064.01.a#1#LT#La Thuile","le premier lait (colostrum)",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,,,,,,,,,,,,
S32888_v6_201,aˈʀje,4,,"APV#070.10.a#1#LT#La Thuile",traire,C96_v9_201,MELKEN,Q933949,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,L2614_v7_201,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33373_v6_201,təˈte,4,,"APV#070.08.a#1#LT#La Thuile","le pis (de la vache)",C1288_v9_201,"KUHEUTER (EUTER, DER KUH)",Q624043,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,,,,,,,,,,,,
S33417_v6_201,ˈpøpːa,4,,"APV#070.08.b#1#LT#La Thuile","un trayon (du pis de la vache)",C1289_v8_201,KUHZITZE,,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,L3341_v5_201,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33429_v5_201,"lə###lə ˈpøpːə",4,,"APV#070.08.c#1#LT#La Thuile","les trayons (pl.)",,,,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,,,,,,,,,,,,
S33430_v5_201,"ˈpøpːə###lə ˈpøpːə",4,,"APV#070.08.c#1#LT#La Thuile","les trayons (pl.)",,,,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,,,,,,,,,,,,
S33486_v5_201,ˈbʀeːla,4,,"APV#070.12.a#1#LT#La Thuile","le tabouret à traire (gén.)",C102_v8_201,MELKSTUHL,,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,,,,,,,,,,,,
S33549_v8_201,ɕəʒəˈlø͂,4,,"APV#070.12.b#1#LT#La Thuile","le seau à traire (gén. et mod.)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,L2421_v7_201,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33570_v5_201,ʀəbləˈtʃɪ,4,,"APV#070.10.c#1#LT#La Thuile","égoutter les trayons",C98_v7_201,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19772_v9_201,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,1978,,rom,,,,,,,,,,,,
