Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10018_v5_202,,4,,"ALTR#90#1#13A#S. Martino","stomaco del vitello lattante",C381_v6_202,"MAGEN DES KALBES, BENUTZT ALS MITTEL ZUR GERINNUNG DER MILCH",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L735_v6_202,conagio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S10018_v5_202,,4,,"ALTR#90#1#13A#S. Martino","stomaco del vitello lattante",C381_v6_202,"MAGEN DES KALBES, BENUTZT ALS MITTEL ZUR GERINNUNG DER MILCH",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,conàio,P,,ALTR,,,,,,,
S10021_v3_202,,4,,"ALTR#90#1#13A#S. Martino","stomaco del vitello lattante",C381_v6_202,"MAGEN DES KALBES, BENUTZT ALS MITTEL ZUR GERINNUNG DER MILCH",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,tampìn,P,,ALTR,,,,,,,
S10027_v5_202,,4,,"ALTR#92#1#13A#S. Martino",secchiello,C384_v7_202,"GEFÄSS FÜR MILCH, EIMER",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L3895_v4_202,candola,L,roa,VA,sub,,,769,canna,lat,0
S10027_v5_202,,4,,"ALTR#92#1#13A#S. Martino",secchiello,C384_v7_202,"GEFÄSS FÜR MILCH, EIMER",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,càndola,P,,ALTR,,,,,,,
S10036_v5_202,,4,,"ALTR#95#1#13A#S. Martino","quantità di latte lavorato in una sola volta",C387_v6_202,"DAS QUANTUM MILCH, DAS AUF EINMAL BEARBEITET WIRD",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L2445_v5_202,colata,L,roa,VA,sub,-ata,f,164,colare,lat,0
S10036_v5_202,,4,,"ALTR#95#1#13A#S. Martino","quantità di latte lavorato in una sola volta",C387_v6_202,"DAS QUANTUM MILCH, DAS AUF EINMAL BEARBEITET WIRD",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L554_v6_202,colada,P,,ALTR,,,,,,,
S10042_v5_202,,4,,"ALTR#98#1#13A#S. Martino","strato esterno della crosta del formaggio",C390_v8_202,"RINDE DES KÄSES, OBERE SCHICHT",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L2461_v5_202,lispo,L,roa,VA,sub,,m,852,"ìspiu (oberit.)",,0
S10042_v5_202,,4,,"ALTR#98#1#13A#S. Martino","strato esterno della crosta del formaggio",C390_v8_202,"RINDE DES KÄSES, OBERE SCHICHT",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L556_v5_202,lisp,P,,ALTR,,,,,,,
S10054_v3_202,,4,,"ALTR#102#1#13A#S. Martino","bilancia usata nelle malghe",C394_v6_202,"WAAGE, DIE ZUM WIEGEN VON BUTTER, KÄSE, RICOTTA BENUTZT WIRD",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L560_v8_202,camórθio,P,,ALTR,,,,,,,
S10095_v4_202,,4,,"ALTR#112#1#13A#S. Martino","mettere il caglio",C404_v8_202,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L3886_v4_202,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S10095_v4_202,,4,,"ALTR#112#1#13A#S. Martino","mettere il caglio",C404_v8_202,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,inconaiàr,P,,ALTR,,,,,,,
S10098_v3_202,,4,,"ALTR#113#1#13A#S. Martino","specie di bruschino doppio di saggina",C405_v4_202,"DOPPELTE BÜRSTE ZUM PUTZEN VON MILCHGEFÄSSEN, AUS HIRSE",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,scógol,P,,ALTR,,,,,,,
S10106_v5_202,,4,,"ALTR#116#1#13A#S. Martino","mastello, recipiente di legno, conca",C408_v8_202,"GEFÄSS AUS HOLZ, RUND, GROSS, TIEF",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L711_v8_202,mastella,L,roa,VA,sub,-ĔLLA,f,804,μαστός,grc,0
S10106_v5_202,,4,,"ALTR#116#1#13A#S. Martino","mastello, recipiente di legno, conca",C408_v8_202,"GEFÄSS AUS HOLZ, RUND, GROSS, TIEF",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,mastèla,P,,ALTR,,,,,,,
S10116_v4_202,,4,,"ALTR#119#1#13A#S. Martino","secchiello, mungitoio",C411_v8_202,EIMERCHEN,,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L2177_v5_202,celletto,L,roa,VA,sub,-etto,,862,cĕlla,lat,0
S10116_v4_202,,4,,"ALTR#119#1#13A#S. Martino","secchiello, mungitoio",C411_v8_202,EIMERCHEN,,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,celét,P,,ALTR,,,,,,,
S10131_v4_202,,4,,"ALTR#126#1#13A#S. Martino","formaggio non stagionato",C590_v6_202,"KÄSE, UNGEREIFT",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L467_v8_202,caschiel,L,roa,VA,sub,,m,57,caseu(m),lat,0
S10131_v4_202,,4,,"ALTR#126#1#13A#S. Martino","formaggio non stagionato",C590_v6_202,"KÄSE, UNGEREIFT",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L582_v6_202,caʃòl,P,,ALTR,,,,,,,
S10136_v3_202,,4,,"ALTR#128#1#13A#S. Martino","disco di legno della zangola",C599_v4_202,"HOLZSCHEIBE DES STÖSSELS DES STOSSBUTTERFASSES",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L583_v4_202,θida,P,,ALTR,,,,,,,
S104626_v5_202,krˈipia,2,,"ALD-II#782#1#106#S. Martino di Castrozza","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2012,,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105098_v4_202,ʃʧap,2,,"ALD-II#783#1#106#S. Martino di Castrozza","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105607_v3_202,tabiˈa,2,,"ALD-II#893#1#106#S. Martino di Castrozza","il fienile",C786_v10_202,SCHEUNE,Q1303167,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106401_v4_202,kandrˈɔla,2,,"ALD-I#76#1#106#S. Martino di Castrozza","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L25368_v1_202,calderola,L,roa,VA,sub,-OLA,,336,caldaria,lat,0
S106909_v4_202,kandrˈɔle,2,,"ALD-I#76#2#106#S. Martino di Castrozza","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L25368_v1_202,calderola,L,roa,VA,sub,-OLA,,336,caldaria,lat,0
S107435_v5_202,feŋ,2,,"ALD-I#252#1#106#S. Martino di Castrozza","il fieno",C758_v10_202,HEU,Q336989,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107912_v4_202,lat,2,,"ALD-I#348#1#106#S. Martino di Castrozza","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L2556_v6_202,"lait / latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
S108390_v4_202,paʃtˈor,2,,"ALD-I#502#1#106#S. Martino di Castrozza","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108390_v4_202,paʃtˈor,2,,"ALD-I#502#1#106#S. Martino di Castrozza","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108854_v5_202,paʃtˈori,2,,"ALD-I#502#2#106#S. Martino di Castrozza","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108854_v5_202,paʃtˈori,2,,"ALD-I#502#2#106#S. Martino di Castrozza","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109336_v4_202,vˈaka,2,,"ALD-I#756#1#106#S. Martino di Castrozza","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109790_v4_202,vˈake,2,,"ALD-I#756#2#106#S. Martino di Castrozza","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110234_v4_202,vedðˈɛl,2,,"ALD-I#791#1#106#S. Martino di Castrozza","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110687_v5_202,vedðˈei,2,,"ALD-I#791#2#106#S. Martino di Castrozza","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111037_v4_202,kolˈar,2,,"ALD-I#139#1#106#S. Martino di Castrozza",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111038_v3_202,paʃˈar,2,,"ALD-I#139#1#106#S. Martino di Castrozza",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111297_v3_202,mˈolder,2,,"ALD-I#429#1#106#S. Martino di Castrozza",mulgere,C96_v10_202,MELKEN,Q933949,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111298_v3_202,mˈolðer,2,,"ALD-I#429#1#106#S. Martino di Castrozza",mulgere,C96_v10_202,MELKEN,Q933949,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111704_v3_202,kaldrˈɔl,2,,"ALD-I#489#1#106#S. Martino di Castrozza","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L2574_v5_202,calderol,L,roa,VA,sub,-OLU,m,336,caldaria,lat,0
S111706_v3_202,kaldrˈɔla,2,,"ALD-I#489#1#106#S. Martino di Castrozza","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L2573_v6_202,calderola,L,roa,VA,sub,-OLA,f,336,caldaria,lat,0
S112243_v4_202,kaldrˈɔi,2,,"ALD-I#489#2#106#S. Martino di Castrozza","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L18420_v2_202,calderol,L,roa,VA,sub,,,336,caldaria,lat,0
S112245_v4_202,kaldrˈɔle,2,,"ALD-I#489#2#106#S. Martino di Castrozza","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L25368_v1_202,calderola,L,roa,VA,sub,-OLA,,336,caldaria,lat,0
S112835_v5_202,ʃˈeʧa,2,,"ALD-I#640#1#106#S. Martino di Castrozza","la secchia",C439_v10_202,EIMER,Q47107,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112837_v3_202,ʃˈeʧo,2,,"ALD-I#640#1#106#S. Martino di Castrozza","la secchia",C439_v10_202,EIMER,Q47107,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113509_v4_202,ʃˈɛʧe,2,,"ALD-I#640#2#106#S. Martino di Castrozza","le secchie",C439_v10_202,EIMER,Q47107,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113511_v4_202,ʃˈeʧi,2,,"ALD-I#640#2#106#S. Martino di Castrozza","le secchie",C439_v10_202,EIMER,Q47107,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S133433_v3_202,batilàt,4,,"ALTR#146#1#13A#S. Martino",zangola,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L704_v5_202,batilàt,L,roa,VA,sub,,m,119,lăcte(m),lat,0
S133433_v3_202,batilàt,4,,"ALTR#146#1#13A#S. Martino",zangola,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L704_v5_202,batilàt,L,roa,VA,sub,,m,326,battuere,lat,0
S133434_v3_202,sàngola,4,,"ALTR#146#1#13A#S. Martino",zangola,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L580_v6_202,zangola,L,roa,VA,sub,,f,,,,
S133435_v3_202,θàngola,4,,"ALTR#146#1#13A#S. Martino",zangola,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L580_v6_202,zangola,L,roa,VA,sub,,f,,,,
S1639_v7_202,,4,,"ALD-II#848#1#106#S. Martino di Castrozza",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1639_v7_202,,4,,"ALD-II#848#1#106#S. Martino di Castrozza",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2012,,rom,,malga,P,,ALTR,,,,,,,
S18081_v6_202,,4,,"ALTR#139#1#13A#S. Martino",malga,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S18081_v6_202,,4,,"ALTR#139#1#13A#S. Martino",malga,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L25_v8_202,Malga,P,,ALTR,,,f,,,,
S18097_v6_202,,4,,"ALTR#144#1#13A#S. Martino","spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L2466_v6_202,dispogliare,L,roa,VA,v,di-,,363,"spŏliare ",lat,0
S18097_v6_202,,4,,"ALTR#144#1#13A#S. Martino","spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L612_v7_202,despoiàr,P,,ALTR,,,,,,,
S2083_v5_202,kaʒˈera,2,,"ALD-II#849#1#106#S. Martino di Castrozza","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2561_v5_202,botˈiro,2,,"ALD-II#850#1#106#S. Martino di Castrozza","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2561_v5_202,botˈiro,2,,"ALD-II#850#1#106#S. Martino di Castrozza","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19587_v9_202,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2012,,rom,,butirro,P,,VA,sub,,,,,,