Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1489_v7_202,,4,,TSA#III_96#1#M36_1#Theis,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1489_v7_202,,4,,TSA#III_96#1#M36_1#Theis,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L119_v8_202,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1490_v8_202,,4,,TSA#III_96#1#M36_1#Theis,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1490_v8_202,,4,,TSA#III_96#1#M36_1#Theis,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L120_v9_202,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1490_v8_202,,4,,TSA#III_96#1#M36_1#Theis,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L120_v9_202,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S1508_v7_202,,4,,"TSA#III_96#1#M37_1#St. Magdalena (Villnöß)",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1508_v7_202,,4,,"TSA#III_96#1#M37_1#St. Magdalena (Villnöß)",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L119_v8_202,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1509_v8_202,,4,,"TSA#III_96#1#M37_1#St. Magdalena (Villnöß)",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1509_v8_202,,4,,"TSA#III_96#1#M37_1#St. Magdalena (Villnöß)",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L120_v9_202,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1509_v8_202,,4,,"TSA#III_96#1#M37_1#St. Magdalena (Villnöß)",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L120_v9_202,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S1510_v7_202,,4,,TSA#III_96#1#M37_2#Villnöß,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1510_v7_202,,4,,TSA#III_96#1#M37_2#Villnöß,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L119_v8_202,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1511_v8_202,,4,,TSA#III_96#1#M37_2#Villnöß,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1511_v8_202,,4,,TSA#III_96#1#M37_2#Villnöß,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L120_v9_202,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1511_v8_202,,4,,TSA#III_96#1#M37_2#Villnöß,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L120_v9_202,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S183056_v3_202,,4,,TSA#III_14#1#M36_1#Theis,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183056_v3_202,,4,,TSA#III_14#1#M36_1#Theis,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183076_v3_202,,4,,"TSA#III_14#1#M37_1#St. Magdalena (Villnöß)",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183076_v3_202,,4,,"TSA#III_14#1#M37_1#St. Magdalena (Villnöß)",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183078_v3_202,,4,,TSA#III_14#1#M37_2#Villnöß,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183078_v3_202,,4,,TSA#III_14#1#M37_2#Villnöß,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S28354_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28354_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28354_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28355_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28355_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28355_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28356_v8_202,ʃupf,2,šupf,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28356_v8_202,ʃupf,2,šupf,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28357_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28357_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28357_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28358_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28358_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28358_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#M36_1#Theis,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28379_v8_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28379_v8_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28379_v8_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28380_v8_202,haiʃupf,2,haišupf,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28380_v8_202,haiʃupf,2,haišupf,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28380_v8_202,haiʃupf,2,haišupf,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28381_v8_202,ʃupf,2,šupf,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28381_v8_202,ʃupf,2,šupf,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28382_v8_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28382_v8_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28382_v8_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28383_v8_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28383_v8_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28383_v8_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#M37_1#St. Magdalena (Villnöß)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28384_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M37_2#Villnöß,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28384_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M37_2#Villnöß,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28384_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M37_2#Villnöß,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19333_v9_202,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0