Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11050_v1_191,"nɛ̆blŏ bˈaːso",2,"nĕ̀blŏ́ bā̩̀só","ALF#178#1#982#Maïsette = Maisetta (Torino)",brouillard,C1854_v2_191,NEBEL,Q37477,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L11474_v1_191,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G15924_v1_191,"lằ vœ́̃<small>n</small> dẹ̆ grĕ̩́lĭ",3,"lằ vœ́̃<small>n</small> dẹ̆ grĕ̩́lĭ","ALF#667#1#982#Maïsette = Maisetta (Torino)","il grêle",C2033_v2_191,HAGELN,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
G16012_v1_191,"y̜no brãn̆tʃj̆o",2,,"ALF#170#1#982#Maïsette = Maisetta (Torino)","une branche",C2211_v2_191,AST,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
G16164_v1_191,"də vjŭlˈɛ̆taː",2,"dė vy?̆́lĕ̩̀tà","ALF#1401#1#982#Maïsette = Maisetta (Torino)","des violettes",C2375_v2_191,VEILCHEN,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
G16294_v1_191,"pɛ̆r lu pră",2,"pĕ̀r l?̆ prằ","ALF#1087#1#982#Maïsette = Maisetta (Torino)","pré (dans le)",C2533_v2_191,WIESE,Q7777019,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
G1907_v6_191,"far béoure â bachas",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v7_191,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G1912_v7_191,"abbeourà la vaccha",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v7_191,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2493_v6_191,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,112,văcca(m),lat,0
G1912_v7_191,"abbeourà la vaccha",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v7_191,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2493_v6_191,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
G1920_v7_191,"picà lou bur",4,,"Clapie#123505#1#4#San Martino","Battere il burro",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2392_v6_191,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1920_v7_191,"picà lou bur",4,,"Clapie#123505#1#4#San Martino","Battere il burro",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2392_v6_191,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1925_v7_191,"bidoun dâ lait",4,,"Clapie#124784#1#4#San Martino","Bidone per il latte",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1913_v7_191,"bidon de lait / bidone da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1925_v7_191,"bidoun dâ lait",4,,"Clapie#124784#1#4#San Martino","Bidone per il latte",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1913_v7_191,"bidon de lait / bidone da latte",L,roa,VA,sub,,,778,*bida,gem,0
G1940_v7_191,"peirol dâ lait",4,,"Clapie#143305#1#4#San Martino","Caldaia per il latte",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2403_v6_191,"paiolo da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1940_v7_191,"peirol dâ lait",4,,"Clapie#143305#1#4#San Martino","Caldaia per il latte",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2403_v6_191,"paiolo da latte",L,roa,VA,sub,,,337,*pariolu,,0
G1948_v7_191,"coulà lou lait",4,,"Clapie#146684#1#4#San Martino","Colare (il latte)",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G1948_v7_191,"coulà lou lait",4,,"Clapie#146684#1#4#San Martino","Colare (il latte)",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G1954_v6_191,"lait bét",4,,"Clapie#144230#1#4#San Martino",Colostro,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G1960_v7_191,"meirâ a val",4,,"Clapie#125133#1#4#San Martino",Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2499_v6_191,"migrer a val / migrare a valle",L,roa,VA,v,,,185,migrare,lat,0
G1960_v7_191,"meirâ a val",4,,"Clapie#125133#1#4#San Martino",Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2499_v6_191,"migrer a val / migrare a valle",L,roa,VA,v,,,348,vallis,lat,0
G1976_v7_191,"troupèl (ëd féa)",4,,"Clapie#143783#1#4#San Martino",Gregge,C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L5610_v3_191,"troupeau di fede",L,roa,VA,sub,,m,341,*thorp,gem,0
G1976_v7_191,"troupèl (ëd féa)",4,,"Clapie#143783#1#4#San Martino",Gregge,C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L5610_v3_191,"troupeau di fede",L,roa,VA,sub,,m,439,fēta,lat,0
G1981_v7_191,"meirâ a mount",4,,"Clapie#125121#1#4#San Martino",Inalpare,C12_v7_191,"DIE ALM BEZIEHEN",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L3930_v4_191,"migrare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G1981_v7_191,"meirâ a mount",4,,"Clapie#125121#1#4#San Martino",Inalpare,C12_v7_191,"DIE ALM BEZIEHEN",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L3930_v4_191,"migrare a monte",L,roa,VA,v,,,185,migrare,lat,0
G1989_v6_191,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1989_v6_191,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1992_v7_191,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1992_v7_191,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G2003_v7_191,"palha ëd drujjo",4,,"Clapie#123344#1#4#San Martino",Letame,C47_v7_191,MIST,Q185716,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L6097_v3_191,"paglia di drugia",L,roa,VA,sub,,f,875,*druticāre,lat,0
G2003_v7_191,"palha ëd drujjo",4,,"Clapie#123344#1#4#San Martino",Letame,C47_v7_191,MIST,Q185716,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L6097_v3_191,"paglia di drugia",L,roa,VA,sub,,f,1035,palĕa,lat,0
G2006_v7_191,"bél troupèl ëd vacche",4,,"Clapie#125188#1#4#San Martino",Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G2006_v7_191,"bél troupèl ëd vacche",4,,"Clapie#125188#1#4#San Martino",Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,340,bĕllus,lat,0
G2006_v7_191,"bél troupèl ëd vacche",4,,"Clapie#125188#1#4#San Martino",Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,341,*thorp,gem,0
G2018_v6_191,"a boun èrbo",4,,"Clapie#124583#1#4#San Martino",Pascolo,C64_v7_191,WEIDE,Q30121,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G2035_v5_191,"torch 'd la toummo",4,,"Clapie#143700#1#4#San Martino","Pressa per il formaggio",C1214_v6_191,"PRESSE ZUM AUSPRESSEN VON MOLKE AUS DEM KÄSE",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G2038_v6_191,"prëmme la toummo",4,,"Clapie#147103#1#4#San Martino","Pressare (il formaggio)",C1229_v6_191,"KÄSE PRESSEN",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G2043_v7_191,"eicummo dâ lait",4,,"Clapie#124734#1#4#San Martino","Schiuma del latte",C1096_v7_191,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2389_v6_191,"schiuma da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G2043_v7_191,"eicummo dâ lait",4,,"Clapie#124734#1#4#San Martino","Schiuma del latte",C1096_v7_191,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2389_v6_191,"schiuma da/di latte",L,roa,VA,sub,,,188,*skūm,gem,0
G2060_v7_191,"l'eicanh ëd mounzi",4,,"Clapie#124651#1#4#San Martino","Sgabello per mungere",,,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2424_v6_191,"scanno da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G2060_v7_191,"l'eicanh ëd mounzi",4,,"Clapie#124651#1#4#San Martino","Sgabello per mungere",,,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2424_v6_191,"scanno da mungere",L,roa,VA,sub,,,827,scamnum,lat,0
G2063_v7_191,"eicoulâ la toummo",4,,"Clapie#147209#1#4#San Martino","Sgocciolare (del formaggio)",C420_v7_191,ABTROPFEN,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2426_v6_191,"scolare toma",L,roa,VA,v,,,164,colare,lat,0
G2063_v7_191,"eicoulâ la toummo",4,,"Clapie#147209#1#4#San Martino","Sgocciolare (del formaggio)",C420_v7_191,ABTROPFEN,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2426_v6_191,"scolare toma",L,roa,VA,v,,,167,*toma,xxx,0
G8666_v3_191,"də lˈăjt kăʎă",2,"dė lằ̩yt kằl̮ằ","ALF#195#1#982#Maïsette = Maisetta (Torino)","caillé (du lait)",C435_v4_191,"MILCH, SAUER",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
S13921_v3_191,byːr,2,bū́r,"ALF#130#1#982#Maïsette = Maisetta (Torino)",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141651_v4_191,fry̆maːdʒe,2,frŭ́mā̀djé,"ALF#613#1#982#Maïsette = Maisetta (Torino)",fromage,C199_v7_191,KÄSE,Q10943,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141652_v3_191,tˈɔ̆mo,2,tŏ̩̀mó,"ALF#613#1#982#Maïsette = Maisetta (Torino)",fromage,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S141718_v4_191,lăjt,2,lằyt,"ALF#746#1#982#Maïsette = Maisetta (Torino)",lait,C115_v7_191,MILCH,Q8495,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141895_v4_191,vˈaːtʃj̆o,2,vā̩̀t<strike>c</strike><small>y</small>ó,"ALF#1349#1#982#Maïsette = Maisetta (Torino)","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141897_v4_191,vˈaːtʃj̆aː,2,vā̩̀t<strike>c</strike><small>y</small>à,"ALF#1349#1#982#Maïsette = Maisetta (Torino)","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145969_v3_191,brədʒˈĭĕ,2,brėdjĭ̩ĕ́,"ALF#128#1#982#Maïsette = Maisetta (Torino)","berger; bergère; bergerie; bergeronnette",C304_v7_191,"HIRTE (HIRTE)",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146032_v3_191,brədʒˈiɛ̆ro,2,brėdjĭ̩́ĕ̀ró,"ALF#128#1#982#Maïsette = Maisetta (Torino)","berger; bergère; bergerie; bergeronnette",C1376_v4_191,HIRTIN,Q12059906,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L4992_v4_191,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147739_v4_191,"lˈăjt###də lˈăjt kăʎă",2,lằ̩yt,"ALF#195#1#982#Maïsette = Maisetta (Torino)","caillé (du lait)",C115_v7_191,MILCH,Q8495,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147740_v3_191,"kăʎă###də lˈăjt kăʎă",2,kằl̮ằ,"ALF#195#1#982#Maïsette = Maisetta (Torino)","caillé (du lait)",C1701_v4_191,SAUER,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
S147820_v4_191,sˈɛˑʎo,2,sḕl̮ó,"ALF#1208#1#982#Maïsette = Maisetta (Torino)",seau,C1547_v6_191,"EIMER, AUS HOLZ",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
S147836_v4_191,sĕdʒj̆ălḭn̆,2,sĕ́dj<small>y</small>ằlĩ<small>n</small>,"ALF#1208#1#982#Maïsette = Maisetta (Torino)",seau,C1550_v5_191,"EIMER, AUS KUPFER",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L5470_v3_191,sigilin,L,roa,VA,sub,"ellu-; -inu",,394,"**sĭcla < sĭtŭla(m)",lat,0
S147903_v4_191,mˈṵze,2,m&#x1d4ca;&#x0329;&#x0303;zé,"ALF#1323#1#982#Maïsette = Maisetta (Torino)",traire,C96_v7_191,MELKEN,Q933949,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S149407_v4_191,trupɛ̆l,2,tr&#x1d4ca;&#x0306;pĕ̀l,"ALF#1338#1#982#Maïsette = Maisetta (Torino)",troupeau,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L4651_v4_191,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0