Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G51328_v3_222,"tassa dello sporc",4,,CROWD#19002_ita#1#anonymousCrowder_1251#Concesio,"TASSA SUI RIFIUTI ",C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A15417_v4_222,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L32989_v2_222,"tassa dello sporco",L,roa,VA,sub,,,4066,spŭrcus,lat,0
G51328_v3_222,"tassa dello sporc",4,,CROWD#19002_ita#1#anonymousCrowder_1251#Concesio,"TASSA SUI RIFIUTI ",C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A15417_v4_222,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L32989_v2_222,"tassa dello sporco",L,roa,VA,sub,,,4300,taxare,lat,0
G55454_v2_222,"chëutes per la maroca",4,,CROWD#19002_deu#1#anonymousCrowder_1622#Kastelruth,ABFALLGEBÜHR,C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A19319_v14_222,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L40754_v1_222,"costo per la maroca",L,roa,VA,sub,,,,,,
G55457_v2_222,"chëutes per l refudam",4,,CROWD#19002_deu#1#anonymousCrowder_1622#Kastelruth,ABFALLGEBÜHR,C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A19319_v14_222,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L40736_v1_222,"costo per il refudam",L,roa,VA,sub,,,5245,refutare,lat,0
G57061_v1_222,"Müll gebühren",4,,CROWD#19002_deu#1#anonymousCrowder_1932#Toblach,ABFALLGEBÜHR,C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A19328_v14_222,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2022,,,,,,,,,,,,,,
S889010_v1_222,Abfallgebühr,4,,"CROWD#19002_deu#1#anonymousCrowder_1609#Rickenbach (Lucerne)",ABFALLGEBÜHR,C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A60417_v1_222,"Rickenbach (Lucerne)","POLYGON((8.12572002410889 47.2050476074218,8.17720127105719 47.2050476074218,8.17720127105719 47.2509078979493,8.12572002410889 47.2509078979493,8.12572002410889 47.2050476074218))",7286896,2022,,,,,,,,,,,,,,
S895187_v2_222,Müllgebühr,4,,"CROWD#19002_deu#1#anonymousCrowder_1773#Au (Bludenz-Bregenzer Wald)",ABFALLGEBÜHR,C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A73143_v13_222,"Au (Bludenz-Bregenzer Wald)","POLYGON((9.88665199279797 47.2666893005372,10.0238761901855 47.2666893005372,10.0238761901855 47.3457946777345,9.88665199279797 47.3457946777345,9.88665199279797 47.2666893005372))",7873728,2022,,,L41207_v1_222,Müllgebühr,L,gem,VA,sub,,,4620,mulli,ahd,0
S895187_v2_222,Müllgebühr,4,,"CROWD#19002_deu#1#anonymousCrowder_1773#Au (Bludenz-Bregenzer Wald)",ABFALLGEBÜHR,C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A73143_v13_222,"Au (Bludenz-Bregenzer Wald)","POLYGON((9.88665199279797 47.2666893005372,10.0238761901855 47.2666893005372,10.0238761901855 47.3457946777345,9.88665199279797 47.3457946777345,9.88665199279797 47.2666893005372))",7873728,2022,,,L41207_v1_222,Müllgebühr,L,gem,VA,sub,,,5855,gi-burî,ahd,0
S899596_v1_222,Mistgöd,4,,"CROWD#19002_deu#1#anonymousCrowder_1832#Attersee am Attersee",ABFALLGEBÜHR,C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A72346_v5_222,"Attersee am Attersee","POLYGON((13.4938087463379 47.8888587951661,13.5631904602051 47.8888587951661,13.5631904602051 47.9275245666504,13.4938087463379 47.9275245666504,13.4938087463379 47.8888587951661))",,2022,,,,,,,,,,,,,,
S901750_v1_222,Mullgebühr,4,,CROWD#19002_deu#1#anonymousCrowder_1914#Wörgl,ABFALLGEBÜHR,C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A72965_v13_222,Wörgl,"POLYGON((12.0235099792482 47.4630699157715,12.1336965560913 47.4630699157715,12.1336965560913 47.4962539672853,12.0235099792482 47.4962539672853,12.0235099792482 47.4630699157715))",7872574,2022,,,,,,,,,,,,,,
S903370_v1_222,Abfaugebühr,4,,CROWD#19002_deu#1#anonymousCrowder_1969#Heimberg,ABFALLGEBÜHR,C19002_v4_222,"ABFALLGEBÜHR (ABGABE, DES BÜRGERS, FÜR DIENSTLEISTUNGEN IM BEREICH DER ABFALLWIRTSCHAFT )",Q59677855,A59762_v14_222,Heimberg,"POLYGON((7.58573389053356 46.7721557617188,7.62984800338739 46.7721557617188,7.62984800338739 46.8090972900391,7.58573389053356 46.8090972900391,7.58573389053356 46.7721557617188))",7286049,2022,,,,,,,,,,,,,,
