Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G53392_v3_232,"Rava zala",4,,CROWD#2679_ita#1#rikibigolero#Scurelle,CAROTA,C2679_v11_232,KAROTTE,,A19584_v6_232,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S362452_v4_232,raf,4,,"CROWD#1628_ita#1#arra#Selva Di Cadore",PATATA,C1628_v14_232,KARTOFFEL,Q16587531,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S741082_v4_232,ravasàlda,4,,CROWD#2679_ita#1#anonymousCrowder_1085#Tesero,CAROTA,C2679_v11_232,KAROTTE,,A19609_v15_232,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S741684_v4_232,"Rava###Rava zàlda",4,,CROWD#2679_ita#1#anonymousCrowder_1104#Dambel,CAROTA,C3609_v4_232,RÜBENPFLANZE,Q503394,A19484_v6_232,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S744554_v4_232,"rava###foja de rava",4,,CROWD#3607_ita#1#anonymousCrowder_1129#Tuenno,"FOGLIA DI RAPA",C3609_v4_232,RÜBENPFLANZE,Q503394,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S745650_v4_232,rava,4,,CROWD#3609_ita#1#anonymousCrowder_1129#Tuenno,"PIANTA DELLA RAPA",C3609_v4_232,RÜBENPFLANZE,Q503394,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S746020_v4_232,rava,4,,CROWD#7420_ita#1#anonymousCrowder_1129#Tuenno,"RAPA DI MILANO",C3609_v4_232,RÜBENPFLANZE,Q503394,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S746020_v4_232,rava,4,,CROWD#7420_ita#1#anonymousCrowder_1129#Tuenno,"RAPA DI MILANO",C7420_v4_232,"HERBSTRÜBE (RÜBE, UNTEN WEISS, OBEN VIOLETT, INNEN WEISS)",Q1494125,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S750948_v4_232,rˈeːbɑs͉,2,rẹ̄́bαs̩,AIS#1363#1#1#Brigels-Breil,"la carota",C2679_v11_232,KAROTTE,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S750970_v4_232,rˈɛːbɑs͉,2,rḗ̜bαs̩,"AIS#1363#1#10#Camischolas (Tavetsch)","la carota",C2679_v11_232,KAROTTE,,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S842338_v4_232,rae,4,,CROWD#3617_ita#1#anonymousCrowder_1230#Concesio,"RAPA ROSSA",C3617_v8_232,"ROTE BETE (RÜBE, ROT)",Q165437,A15417_v6_232,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S843912_v4_232,"ràa###ràa rossa",4,,"CROWD#3617_ita#1#anonymousCrowder_1257#Villa Carcina","RAPA ROSSA",C3617_v8_232,"ROTE BETE (RÜBE, ROT)",Q165437,A15556_v6_232,"Villa Carcina","POLYGON((10.1618576049804 45.6190795898439,10.2330875396729 45.6190795898439,10.2330875396729 45.6587219238282,10.1618576049804 45.6587219238282,10.1618576049804 45.6190795898439))",3164284,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S867133_v3_232,"Rava###Rava zala",4,,CROWD#2679_ita#1#rikibigolero#Scurelle,CAROTA,,,,A19584_v6_232,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S867136_v3_232,"zala###Rava zala",4,,CROWD#2679_ita#1#rikibigolero#Scurelle,CAROTA,,,,A19584_v6_232,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S870897_v3_232,ràa,4,,"CROWD#3617_ita#1#anonymousCrowder_1404#Brione (Brescia)","RAPA ROSSA",C3617_v8_232,"ROTE BETE (RÜBE, ROT)",Q165437,A15386_v6_232,"Brione (Brescia)","POLYGON((10.1331701278687 45.6198463439942,10.180983543396 45.6198463439942,10.180983543396 45.6645698547364,10.1331701278687 45.6645698547364,10.1331701278687 45.6198463439942))",6542583,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S873921_v3_232,ràa,4,,"CROWD#3617_ita#1#anonymousCrowder_1468#Darfo Boario Terme","RAPA ROSSA",C3617_v8_232,"ROTE BETE (RÜBE, ROT)",Q165437,A15421_v15_232,"Darfo Boario Terme","POLYGON((10.1444330215455 45.8502349853517,10.2549085617066 45.8502349853517,10.2549085617066 45.928050994873,10.1444330215455 45.928050994873,10.1444330215455 45.8502349853517))",6542165,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
S875790_v3_232,"rau###foja dei rau",4,,CROWD#3607_ita#1#sh#Feltre,"FOGLIA DI RAPA",,,,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L31376_v6_232,"rave / rapa",L,roa,VA,sub,,,3310,rapum,lat,0
