Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G12060_v4_222,füé̜yα̇ṣ,3,füé̜yα̇ṣ,AIS#562#1#160#Pontechianale,"la foglia; le foglie",C2217_v9_222,BLATT,,A17600_v14_222,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
G12064_v4_222,fˈøːjɛ,2,fœ̣̄́ye̜,AIS#562#1#175#Vicoforte,"la foglia; le foglie",C2217_v9_222,BLATT,,A17670_v14_222,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L11854_v5_222,"feuille / foglia",L,roa,VA,sub,,,1428,fŏlia,lat,0
G12066_v3_222,"la fˈɔje",2,"la fó̜ye",AIS#562#1#248#Limone,"la foglia; le foglie",C2217_v9_222,BLATT,,A15445_v14_222,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
G23488_v3_222,"ʃ fyˈɛjɑʃ",2,"ṣ füé̜yαṣ",AIS#562#3#160#Pontechianale,"il fogliame",C2217_v9_222,BLATT,,A17600_v14_222,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
G23490_v3_222,fˈøːʟɑ,2,fœ̣̄́ɫα,AIS#562#3#42#Sonogno,"il fogliame",C2217_v9_222,BLATT,,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L11826_v5_222,"feuille / foglia",L,roa,VA,sub,,m,1428,fŏlia,lat,0
G23492_v5_222,fˈyɑʟɛ,2,fǘα̣ɫe̜,AIS#562#3#161#Ostana,"il fogliame",C2217_v9_222,BLATT,,A17584_v14_222,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L11854_v5_222,"feuille / foglia",L,roa,VA,sub,,,1428,fŏlia,lat,0
S169799_v2_222,Bladdl,4,,"CROWD#2217_deu#1#davoika#Tiefenbach (Passau)",BLATT,C2217_v9_222,BLATT,,A65019_v8_222,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170441_v2_222,Bladd,4,,CROWD#2217_deu#1#anonymousCrowder_596#Triefenstein,BLATT,C2217_v9_222,BLATT,,A65359_v8_222,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S171017_v2_222,Bladl,4,,"CROWD#2217_deu#1#anonymousCrowder_599#Leonberg (Tirschenreuth)",BLATT,C2217_v9_222,BLATT,,A64650_v2_222,"Leonberg (Tirschenreuth)","POLYGON((12.2510900497437 49.8930664062501,12.3635835647584 49.8930664062501,12.3635835647584 49.9908790588379,12.2510900497437 49.9908790588379,12.2510900497437 49.8930664062501))",6556721,2018,,ger,,,,,,,,,,,,
S171313_v3_222,Bladl,4,,CROWD#2217_deu#1#anonymousCrowder_616#Greiling,BLATT,C2217_v9_222,BLATT,,A66346_v9_222,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S171801_v2_222,Blal'l,4,,CROWD#2217_deu#1#anonymousCrowder_645#Königsmoos,BLATT,C2217_v9_222,BLATT,,A65238_v7_222,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S172115_v2_222,Blattl,4,,CROWD#2217_deu#1#anonymousCrowder_664#Eichstätt,BLATT,C2217_v9_222,BLATT,,A66010_v3_222,Eichstätt,"POLYGON((11.1285371780396 48.8507003784181,11.2756042480469 48.8507003784181,11.2756042480469 48.9226951599122,11.1285371780396 48.9226951599122,11.1285371780396 48.8507003784181))",6558213,2018,,ger,,,,,,,,,,,,
S172289_v2_222,Blood,4,,CROWD#2217_deu#1#anonymousCrowder_681#Hammelburg,BLATT,C2217_v9_222,BLATT,,A66385_v6_222,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S172701_v3_222,Bladl,4,,CROWD#2217_deu#1#anonymousCrowder_696#Bruckmühl,BLATT,C2217_v9_222,BLATT,,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S173503_v3_222,blaadle,4,,CROWD#2217_deu#1#anonymousCrowder_712#Mittenwald,BLATT,C2217_v9_222,BLATT,,A65752_v14_222,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S174793_v2_222,Blaal,4,,"CROWD#2217_deu#1#anonymousCrowder_757#Höchstädt i. Fichtelgebirge",BLATT,C2217_v9_222,BLATT,,A64414_v5_222,"Höchstädt i. Fichtelgebirge","POLYGON((12.0314188003541 50.0766334533693,12.1160402297975 50.0766334533693,12.1160402297975 50.1210746765138,12.0314188003541 50.1210746765138,12.0314188003541 50.0766334533693))",6558975,2018,,ger,,,,,,,,,,,,
S174795_v2_222,Blaadl,4,,"CROWD#2217_deu#1#anonymousCrowder_757#Höchstädt i. Fichtelgebirge",BLATT,C2217_v9_222,BLATT,,A64414_v5_222,"Höchstädt i. Fichtelgebirge","POLYGON((12.0314188003541 50.0766334533693,12.1160402297975 50.0766334533693,12.1160402297975 50.1210746765138,12.0314188003541 50.1210746765138,12.0314188003541 50.0766334533693))",6558975,2018,,ger,,,,,,,,,,,,
S175197_v3_222,Blattl,4,,CROWD#2217_deu#1#anonymousCrowder_789#Tacherting,BLATT,C2217_v9_222,BLATT,,A64601_v12_222,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S175363_v3_222,bladdl,4,,CROWD#2217_deu#1#j-maus#Ruhpolding,BLATT,C2217_v9_222,BLATT,,A64617_v14_222,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S176117_v3_222,Blaadl,4,,CROWD#2217_deu#1#fanki#Oberaudorf,BLATT,C2217_v9_222,BLATT,,A64854_v14_222,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S176627_v3_222,Bladl,4,,CROWD#2217_deu#1#boarischer#Oberaudorf,BLATT,C2217_v9_222,BLATT,,A64854_v14_222,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S176972_v3_222,Blaadl,4,,CROWD#2217_deu#1#aurjan#Saaldorf-Surheim,BLATT,C2217_v9_222,BLATT,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S176976_v3_222,Blaadl,4,,CROWD#2217_deu#1#aurjan#Saaldorf-Surheim,BLATT,C2217_v9_222,BLATT,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S176980_v3_222,Blaadln,4,,CROWD#2217_deu#1#aurjan#Saaldorf-Surheim,BLATT,C2217_v9_222,BLATT,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L7980_v7_222,Blättlein,L,gem,VA,sub,-lein,,,,,
S176984_v4_222,Laab,4,,CROWD#2217_deu#1#aurjan#Saaldorf-Surheim,BLATT,C2217_v9_222,BLATT,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4680_v5_222,Laub,L,gem,VA,sub,,n,1494,loub,ahd,0
S176988_v4_222,Laaba,4,,CROWD#2217_deu#1#aurjan#Saaldorf-Surheim,BLATT,C2217_v9_222,BLATT,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9454_v4_222,Laub,L,gem,VA,sub,,f,1494,loub,ahd,0
S176992_v4_222,Laawa,4,,CROWD#2217_deu#1#aurjan#Saaldorf-Surheim,BLATT,C2217_v9_222,BLATT,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9454_v4_222,Laub,L,gem,VA,sub,,f,1494,loub,ahd,0
S180612_v2_222,Bladdl,4,,"CROWD#2217_deu#1#rucksogsepp#Garching a.d. Alz",BLATT,C2217_v9_222,BLATT,,A66604_v4_222,"Garching a.d. Alz","POLYGON((12.5422010421753 48.1010551452637,12.6325645446777 48.1010551452637,12.6325645446777 48.1698646545411,12.5422010421753 48.1698646545411,12.5422010421753 48.1010551452637))",6559174,2018,,ger,,,,,,,,,,,,
S197498_v4_222,fˈeːʟ,2,fẹ̄́ɫ,AIS#562#1#1#Brigels-Breil,"la foglia; le foglie",C2217_v9_222,BLATT,,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L11826_v5_222,"feuille / foglia",L,roa,VA,sub,,m,1428,fŏlia,lat,0
S197502_v4_222,fˈeːʟɑ,2,fẹ̄́ɫα,AIS#562#1#1#Brigels-Breil,"la foglia; le foglie",C2217_v9_222,BLATT,,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197506_v4_222,fˈiʟ,2,fíɫ,AIS#562#1#3#Pitasch,"la foglia; le foglie",C2217_v9_222,BLATT,,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L11826_v5_222,"feuille / foglia",L,roa,VA,sub,,m,1428,fŏlia,lat,0
S197510_v4_222,fˈiʟɑ,2,fíɫα,AIS#562#1#3#Pitasch,"la foglia; le foglie",C2217_v9_222,BLATT,,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197514_v5_222,fˈəʟ,2,fḗ̤ɫ,AIS#562#1#5#Ems-Domat,"la foglia; le foglie",C2217_v9_222,BLATT,,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11826_v5_222,"feuille / foglia",L,roa,VA,sub,,m,1428,fŏlia,lat,0
S197518_v5_222,fˈəʟɑ,2,fḗ̤ɫα,AIS#562#1#5#Ems-Domat,"la foglia; le foglie",C2217_v9_222,BLATT,,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197536_v5_222,"fˈøʟɑs###fˈøʟɑs pˈasɑs͉",2,fœ̣́ɫαs,"AIS#562#1#29#Santa Maria","la foglia; le foglie",C2217_v9_222,BLATT,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11854_v5_222,"feuille / foglia",L,roa,VA,sub,,,1428,fŏlia,lat,0
S197544_v5_222,"fˈøʟɑ###fˈøʟɑ ʃpɑssˈeʃɑ",2,fœ̣́ɫα,"AIS#562#1#29#Santa Maria","la foglia; le foglie",C2217_v9_222,BLATT,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11854_v5_222,"feuille / foglia",L,roa,VA,sub,,,1428,fŏlia,lat,0
S197550_v4_222,f͉ˈøʟɑ,2,f̩œ̣́ɫα,AIS#562#1#7#Ardez,"la foglia; le foglie",C2217_v9_222,BLATT,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197552_v5_222,f͉ˈøːʟɑ,2,f̩œ̣̄́ɫα,AIS#562#1#7#Ardez,"la foglia; le foglie",C2217_v9_222,BLATT,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L11854_v5_222,"feuille / foglia",L,roa,VA,sub,,,1428,fŏlia,lat,0
S197556_v4_222,f͉ˈøʟɑs,2,f̩œ̣́ɫαs,AIS#562#1#7#Ardez,"la foglia; le foglie",C2217_v9_222,BLATT,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197560_v4_222,fˈøːʟɑ,2,fœ̣̄́ɫα,"AIS#562#1#9#Remüs - Ramosch","la foglia; le foglie",C2217_v9_222,BLATT,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197564_v4_222,fˈøːʟɑs,2,fœ̣̄́ɫαs,"AIS#562#1#9#Remüs - Ramosch","la foglia; le foglie",C2217_v9_222,BLATT,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197568_v4_222,fˈeʟ,2,fẹ́ɫ,"AIS#562#1#10#Camischolas (Tavetsch)","la foglia; le foglie",C2217_v9_222,BLATT,,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L11826_v5_222,"feuille / foglia",L,roa,VA,sub,,m,1428,fŏlia,lat,0
S197572_v4_222,fˈeʟɑ,2,fẹ́ɫα,"AIS#562#1#10#Camischolas (Tavetsch)","la foglia; le foglie",C2217_v9_222,BLATT,,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197576_v5_222,fˈeʟ,2,fẹ́ɫ,"AIS#562#1#11#Surrhein (Somvix)","la foglia; le foglie",C2217_v9_222,BLATT,,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L11854_v5_222,"feuille / foglia",L,roa,VA,sub,,,1428,fŏlia,lat,0
S197580_v4_222,fˈeːʟɑ,2,fẹ̄́ɫα,"AIS#562#1#11#Surrhein (Somvix)","la foglia; le foglie",C2217_v9_222,BLATT,,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197584_v4_222,fˈeːʟɑ,2,fẹ̱̄́ɫα,AIS#562#1#13#Vrin,"la foglia; le foglie",C2217_v9_222,BLATT,,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197588_v4_222,fˈeːʟɑ,2,fẹ̱̄́ɫα,AIS#562#1#13#Vrin,"la foglia; le foglie",C2217_v9_222,BLATT,,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197592_v4_222,fˈiʟ,2,fíɫ,"AIS#562#1#14#Dahn (Präz)","la foglia; le foglie",C2217_v9_222,BLATT,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L11826_v5_222,"feuille / foglia",L,roa,VA,sub,,m,1428,fŏlia,lat,0
S197596_v4_222,fiʟʟɑ,2,fiɫɫα,"AIS#562#1#14#Dahn (Präz)","la foglia; le foglie",C2217_v9_222,BLATT,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197600_v4_222,fˈiʟ,2,fíɫ,"AIS#562#1#16#Scharans - Scharons","la foglia; le foglie",C2217_v9_222,BLATT,,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11826_v5_222,"feuille / foglia",L,roa,VA,sub,,m,1428,fŏlia,lat,0
S197604_v4_222,fiʟʟɑ,2,fiɫɫα,"AIS#562#1#16#Scharans - Scharons","la foglia; le foglie",C2217_v9_222,BLATT,,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197608_v4_222,fˈiːʟɑ,2,fī́ɫα,"AIS#562#1#17#Lenz - Lantsch","la foglia; le foglie",C2217_v9_222,BLATT,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197612_v5_222,fiʟɑs͉,2,fiɫαs̩,"AIS#562#1#17#Lenz - Lantsch","la foglia; le foglie",C2217_v9_222,BLATT,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11854_v5_222,"feuille / foglia",L,roa,VA,sub,,,1428,fŏlia,lat,0
S197616_v4_222,f͉ˈøːʟɑ,2,f̩œ̣̄́ɫα,AIS#562#1#19#Zernez,"la foglia; le foglie",C2217_v9_222,BLATT,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197620_v4_222,f͉ˈøːʟɑs,2,f̩œ̣̄́ɫαs,AIS#562#1#19#Zernez,"la foglia; le foglie",C2217_v9_222,BLATT,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197624_v4_222,fˈøja,2,fœ̣́ya,AIS#562#1#22#Olivone,"la foglia; le foglie",C2217_v9_222,BLATT,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197628_v4_222,fˈøj,2,fœ̣́y,AIS#562#1#22#Olivone,"la foglia; le foglie",C2217_v9_222,BLATT,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L11826_v5_222,"feuille / foglia",L,roa,VA,sub,,m,1428,fŏlia,lat,0
S197632_v4_222,fˈiːʟɑ,2,fī́ɫα,AIS#562#1#27#Latsch,"la foglia; le foglie",C2217_v9_222,BLATT,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197636_v4_222,fˈøːʟɑ,2,fœ̣̄́ɫα,AIS#562#1#28#Zuoz,"la foglia; le foglie",C2217_v9_222,BLATT,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0
S197640_v5_222,fˈøːʟɑs͉,2,fœ̣̄́ɫαs̩,AIS#562#1#28#Zuoz,"la foglia; le foglie",C2217_v9_222,BLATT,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L11854_v5_222,"feuille / foglia",L,roa,VA,sub,,,1428,fŏlia,lat,0
S197644_v4_222,fˈœːj̆ɑ,2,fœ̄́ʸα,AIS#562#1#31#Osco,"la foglia; le foglie",C2217_v9_222,BLATT,,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L11824_v5_222,"feuille / foglia",L,roa,VA,sub,,f,1428,fŏlia,lat,0