Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14956_v2_192,"vˈɛŋ la tampjˈeʃtɛ",2,"vé̜ɳ la tampyẹ́ṣte̜","AIS#372#1#327#Forni di Sotto","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L484_v8_192,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
G15104_v2_192,radˈiːʃ,2,radī́ṣ,"AIS#558#1#327#Forni di Sotto","la radice ; le radici",C2209_v3_192,WURZEL,,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G15550_v2_192,"la brˈufɛ",2,"la brúfe̜","AIS#581#1#327#Forni di Sotto","il rododendro (N)",C2245_v3_192,ALPENROSE,,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G15552_v1_192,"flˈoːr da la brˈufɛ",2,"flṓr da la brúfe̜","AIS#581#1#327#Forni di Sotto","il rododendro (N)",C2245_v3_192,ALPENROSE,,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G21832_v1_192,"sˌo kuɲˈaːdɛ",2,"sọ̀ kuñā́de̜","AIS#29#1#327#Forni di Sotto","la sua cognata",C7128_v1_192,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G228_v5_192,"tawlˈaːt da la ​f​ˈoːe̞",2,"tau̯lā́t da la fṓe","ASLEF#4102#1#23#Forni di Sotto","primo piano",C791_v6_192,"HAUS FÜR BERGBAUERN, ERSTER STOCK",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L2603_v5_192,"tavolato da/di fieno",L,roa,VA,sub,,,411,faenum,lat,0
G228_v5_192,"tawlˈaːt da la ​f​ˈoːe̞",2,"tau̯lā́t da la fṓe","ASLEF#4102#1#23#Forni di Sotto","primo piano",C791_v6_192,"HAUS FÜR BERGBAUERN, ERSTER STOCK",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L2603_v5_192,"tavolato da/di fieno",L,roa,VA,sub,,,412,tabulātum,lat,0
G230_v5_192,"tawlˈaːt dal ​f​ˈe̞ŋ",2,"tau̯lā́t dal féṇ","ASLEF#4103#1#23#Forni di Sotto","secondo piano",C792_v7_192,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L2603_v5_192,"tavolato da/di fieno",L,roa,VA,sub,,,411,faenum,lat,0
G230_v5_192,"tawlˈaːt dal ​f​ˈe̞ŋ",2,"tau̯lā́t dal féṇ","ASLEF#4103#1#23#Forni di Sotto","secondo piano",C792_v7_192,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L2603_v5_192,"tavolato da/di fieno",L,roa,VA,sub,,,412,tabulātum,lat,0
G23484_v1_192,"laʃ mˈɔnθ",2,"laṣ mó̜ns̑","AIS#421#2#327#Forni di Sotto","la punta d'un monte ",C696_v8_192,BERG,Q8502,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G385_v6_192,"mandˈaːles im mˈɔnt",2,"mandā́lẹs im mó̜nt","AIS#1193#1#327#Forni di Sotto","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L2065_v6_192,"mandare in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G385_v6_192,"mandˈaːles im mˈɔnt",2,"mandā́lẹs im mó̜nt","AIS#1193#1#327#Forni di Sotto","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L2065_v6_192,"mandare in monte",L,roa,VA,v,,,277,mandare,lat,0
G530_v3_192,"ʃpˈonʤɛ a j rˈandðidɛ ",2,"ṣpọ́nǵ̣e̜ a y rándz̑ide̜ ","AIS#1208#1#327#Forni di Sotto","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G654_v4_192,"ʃalˈaː il ʃˈiʃ",2,"ṣalā́ il šíṣ","AIS#1217#1#327#Forni di Sotto","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L1406_v4_192,"salâ il ciuc'",L,roa,VA,v,,,166,sal,lat,0
G654_v4_192,"ʃalˈaː il ʃˈiʃ",2,"ṣalā́ il šíṣ","AIS#1217#1#327#Forni di Sotto","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L1406_v4_192,"salâ il ciuc'",L,roa,VA,v,,,256,exsūctus,lat,0
G7153_v4_192,"grˈum di fˈɛdɛʃ",2,"grúm di f<small>é</small>de̜ṣ","AIS#1072#1#327#Forni di Sotto","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G7399_v4_192,"mˈandriɛ do vˈaʧɛs͉",2,"mándrie̜ do váće̜s̩","AIS#1189#1#327#Forni di Sotto","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L4397_v4_192,"mandria da/di vacche",L,roa,VA,sub,,,27,măndra(m),lat,0
G7399_v4_192,"mˈandriɛ do vˈaʧɛs͉",2,"mándrie̜ do váće̜s̩","AIS#1189#1#327#Forni di Sotto","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L4397_v4_192,"mandria da/di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7491_v4_192,"kolˈaː il lˈat",2,"kọlā́ il lát","AIS#1201#1#327#Forni di Sotto","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7491_v4_192,"kolˈaː il lˈat",2,"kọlā́ il lát","AIS#1201#1#327#Forni di Sotto","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7564_v3_192,"ʃʃi mˈɔːlʃ",2,"ṣṣi mṓ̜lš","AIS#1194#1#327#Forni di Sotto","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7651_v4_192,"ko̞lˈaː l lˈat",2,"kolā́ l lát","ASLEF#3930#1#23#Forni di Sotto","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7651_v4_192,"ko̞lˈaː l lˈat",2,"kolā́ l lát","ASLEF#3930#1#23#Forni di Sotto","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7652_v4_192,"kolˈaː il lˈat",2,"kọlā́ il lát","ASLEF#3930#1#23*#Forni di Sotto","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7652_v4_192,"kolˈaː il lˈat",2,"kọlā́ il lát","ASLEF#3930#1#23*#Forni di Sotto","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7777_v3_192,"kɛ vˈaʧɛ",2,"ke̜ váće̜","AIS#1045#1#327#Forni di Sotto","quella vacca.",C1263_v5_192,"DIESE KUH",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G7831_v3_192,"pˈaːlɛ ˈɛrtɛ",2,"pā́le̜ é̜rte̜","AIS#425#1#327#Forni di Sotto","il pascolo rìpido sul pendio della montagna (N)",C1269_v5_192,"WEIDE, IN DEN BERGEN, STEIL",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G7862_v3_192,"lˈate koːtˈa",2,"látẹ kọ̄tá","AIS#1215#1#327#Forni di Sotto","il latte cagliato",C1267_v5_192,"MILCH, GERONNEN",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G7953_v3_192,"lˈat al pˈɛːɛ",2,"lát al pḗ̜e̜","AIS#1214#1#327#Forni di Sotto","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8040_v4_192,"fˈa l fɔrmˈadi",2,"fá l fo̜rmádi","AIS#1209#1#327#Forni di Sotto","caciare (ill.)",C1018_v7_192,KÄSEN,,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8040_v4_192,"fˈa l fɔrmˈadi",2,"fá l fo̜rmádi","AIS#1209#1#327#Forni di Sotto","caciare (ill.)",C1018_v7_192,KÄSEN,,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8209_v3_192,"de il vagˈaŋ",2,"de il vagáɳ","AIS#1218#2#327#Forni di Sotto","l'acido del latte ",C205_v5_192,"MILCHESSIG (ESSIG AUS MOLKE)",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8217_v4_192,"pawrˈoɲ krˈuj",2,"pau̯rọ́ń krúi̯","ASLEF#4006#1#23#Forni di Sotto","ciò che resta del latte dopo fatto il formaggio",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,,,,,,,,,,,,
G8272_v3_192,"ʃˈɛːr da la bˈalɛ",2,"ṣḗ̜r da la bále̜","AIS#1218#1#327#Forni di Sotto","il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8273_v3_192,"ʃˈɛːr pˈuːr",2,"ṣḗ̜r pū́r","AIS#1218#1#327#Forni di Sotto","il siero del formaggio; il siero della ricotta'",C1378_v5_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE, WIRD DEN SCHWEINEN, SELTENER LÄMMERN UND GROSSVIEH, VERFÜTTERT",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8413_v4_192,"fɔrmˈaːdi di salmˈoːrɛ",2,"fo̜rmā́di di salmọ̄́re̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L7029_v3_192,"fromage de saumure / formaggio di salamoia",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8413_v4_192,"fɔrmˈaːdi di salmˈoːrɛ",2,"fo̜rmā́di di salmọ̄́re̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L7029_v3_192,"fromage de saumure / formaggio di salamoia",L,roa,VA,sub,,,596,salemoria,lat,0
G8414_v4_192,"s̑iṣ di salmoọ̄́re̜",3,"s̑iṣ di salmoọ̄́re̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8415_v4_192,"romˈaːdi di brˈɛːɛ",2,"romā́di di brḗ̜e̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8416_v4_192,"θiʃ di brˈɛːɛ",2,"s̑iṣ di brḗ̜e̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8475_v3_192,"ʧˈaθɛ da ʃplumˈaː",2,"ćás̑e̜ da šplumā́","AIS#1205a#1#327#Forni di Sotto","la spannarola (N) (ill.)",C145_v5_192,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8486_v3_192,"ʨˈatsɛ forˈaːdɛ",2,"c͗́átse̜ fọrā́de̜","AIS#1205a#2#327#Forni di Sotto","l'arnese per ritirare la ricotta dalla caldaia",C1483_v3_192,"SCHAUMKELLE ZUM HERAUSNEHMEN DES ZIGERS AUS DEM KESSEL",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8486_v3_192,"ʨˈatsɛ forˈaːdɛ",2,"c͗́átse̜ fọrā́de̜","AIS#1205a#2#327#Forni di Sotto","l'arnese per ritirare la ricotta dalla caldaia",C148_v3_192,"MOLKENLÖFFEL (GERÄT ZUM ABSCHÖPFEN DES MOLKENKÄSES, LÖFFEL)",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8489_v3_192,"ɕkˈɔve̞ di be̞dˈo̞j",2,"śkó̜ve di bedói̯","ASLEF#3906#1#23#Forni di Sotto","scopa da stalla",C1501_v5_192,"BESEN, FÜR DEN STALL",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,,,,,,,,,,,,
G8506_v3_192,"mˈe̞ti l kˈaːli",2,"méti l kā́li","ASLEF#3999#1#23#Forni di Sotto",accagliare,C1297_v5_192,"GERINNEN ",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L6680_v2_192,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8506_v3_192,"mˈe̞ti l kˈaːli",2,"méti l kā́li","ASLEF#3999#1#23#Forni di Sotto",accagliare,C1297_v5_192,"GERINNEN ",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L6680_v2_192,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8601_v3_192,"krˈiɲe̞ dal purtsˈit",2,"kríńe dal purzít","ASLEF#1070#1#23#Forni di Sotto",porcile,C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,,,,,,,,,,,,
G889_v4_192,"​f​o̞rmˈadi grˈaɕ",2,"formádi gráś","ASLEF#4016#1#23#Forni di Sotto","cacio grasso",C832_v7_192,"FETTER KÄSE",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L1269_v6_192,"formaggio grasso",L,roa,VA,sub,,m,138,fōrma(m),lat,0
G889_v4_192,"​f​o̞rmˈadi grˈaɕ",2,"formádi gráś","ASLEF#4016#1#23#Forni di Sotto","cacio grasso",C832_v7_192,"FETTER KÄSE",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L1269_v6_192,"formaggio grasso",L,roa,VA,sub,,m,790,crassus,lat,0
G891_v4_192,"​f​o̞rmˈadi mˈagri",2,"formádi mágri","ASLEF#4017#1#23#Forni di Sotto","cacio magro ",C775_v7_192,"KÄSE, MAGER",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L1276_v4_192,"formaggio magro",L,roa,VA,sub,,m,,,,
S104810_v3_192,tʃanˈaːl,2,,"ALD-II#782#1#199#Forni di Sotto","la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,2012,,rom,L707_v8_192,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105831_v3_192,taulˈaːt,2,,"ALD-II#893#1#199#Forni di Sotto","il fienile",C786_v8_192,SCHEUNE,Q1303167,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106575_v3_192,ʧardˈerˈɛ,2,,"ALD-I#76#1#199#Forni di Sotto","la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106577_v3_192,ʧaldˈere,2,,"ALD-I#76#1#199#Forni di Sotto","la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0