Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10019_v2_201,"s mˈolʤɑ",2,"s mọ́lǵα","AIS#1194#1#9#Remüs - Ramosch","mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G11102_v3_201,"ilts vo-/ts ",4,,"AIS#424#1#9#Remüs - Ramosch","la caverna",C2079_v3_201,HÖHLE,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G15108_v2_201,"plˈoːvɑ kwˈaj",2,"plọ̄́vα kwáy","AIS#366#1#9#Remüs - Ramosch","piovere ; piove ?",C1856_v3_201,REGNEN,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G15368_v3_201,"rɑjˈiːs dɑ jɑntsˈaːnɑ",2,"ra̜yī́s dα yαntsā́nα","AIS#640a#1#9#Remüs - Ramosch","la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G15482_v3_201,"bˈɔʃʨ dɑ l ˈalpɑnrˈoːzɑn",2,"<span style=""position : relative"">bó̜š<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα l álpαnrọ̄́zαn","AIS#581#1#9#Remüs - Ramosch","il rododendro (N)",C2245_v4_201,ALPENROSE,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L17052_v2_201,"bosco da Alpenrosen",L,roa,VA,sub,,,438,*bŭsk,gem,0
G1727_v5_201,"pɑrʨyrˈaːr lɑs vɑʨɑs",2,"pαrc͗́ürā́r lαs vαc͗́αs","AIS#1185#1#9#Remüs - Ramosch","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G17708_v3_201,"sɑwˈʏː sulvˈaːdɪ",2,"sαwǖ́ sulvā́di̜","AIS#607#1#9#Remüs - Ramosch","il sambuco",C2319_v4_201,HOLUNDER,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L12216_v3_201,"suvi selvatico",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G17710_v2_201,"sɑwʏː drˈɛːt",2,"sαwǖ drḗ̜t","AIS#607#1#9#Remüs - Ramosch","il sambuco",C2319_v4_201,HOLUNDER,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L12144_v2_201,suvi,L,roa,VA,sub,,,,,,
G17712_v2_201,"sɑwˈʏː sulvˈaːdɪ",2,"sαwǖ́ sulvā́di̜","AIS#607#1#9#Remüs - Ramosch","il sambuco",C6920_v3_201,"BERGHOLUNDER, MIT ROTEN BEEREN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G17714_v2_201,"sɑwʏː drˈɛːt",2,"sαwǖ drḗ̜t","AIS#607#1#9#Remüs - Ramosch","il sambuco",C6922_v3_201,"HOLUNDER, GEWÖHNLICH, MIT SCHWARZEN BEEREN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L12144_v2_201,suvi,L,roa,VA,sub,,,,,,
G1859_v5_201,"pɑnˈaːʎɑ drɛtsˈʏː",2,"pαnā́łα dre̜tsǖ́","AIS#1206#1#9#Remüs - Ramosch","la zangola (ill.)",C979_v8_201,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3442_v4_201,"panaglia sidretg",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G1859_v5_201,"pɑnˈaːʎɑ drɛtsˈʏː",2,"pαnā́łα dre̜tsǖ́","AIS#1206#1#9#Remüs - Ramosch","la zangola (ill.)",C979_v8_201,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3442_v4_201,"panaglia sidretg",L,roa,VA,sub,,,844,"directum (lat.)",roa,0
G18_v5_201,"faːr mydˈaːdɑ",2,"fār müdā́dα","AIS#1192a#6#9#Remüs - Ramosch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G18_v5_201,"faːr mydˈaːdɑ",2,"fār müdā́dα","AIS#1192a#6#9#Remüs - Ramosch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G1_v7_201,"ʃtˈalɑs d ˈalp",2,"štálαs d álp","AIS#1192#3#9#Remüs - Ramosch","la stalla d'alpe",C470_v7_201,"ALMSTALL, GEDECKT",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2612_v6_201,"stalla da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G1_v7_201,"ʃtˈalɑs d ˈalp",2,"štálαs d álp","AIS#1192#3#9#Remüs - Ramosch","la stalla d'alpe",C470_v7_201,"ALMSTALL, GEDECKT",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2612_v6_201,"stalla da/di alp",L,roa,VA,sub,,,212,stalla,gem,0
G22102_v1_201,"ɑd ˈyn ʊfˈant",2,"αd ǘn u̜fánt","AIS#58#1#9#Remüs - Ramosch","un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G22186_v2_201,ʒˈɛːmbɑr,2,žḗ̜mbαr,"AIS#571#1#9#Remüs - Ramosch","pino cembro",C1777_v3_201,"ZIRBELKIEFER (PFLANZE, IMMERGRÜN, AUS DER FAMILIE DER KIEFERN, WÄCHST IN DEN ALPEN, SEHR AROMATISCHES HOLZ, ALS SCHNITZHOLZ VERWENDET)",Q147278,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L17610_v2_201,cémbro,L,roa,VA,sub,,,1462,*gimru,vor,1
G22252_v1_201,"gwˈiːs dɑ krˈap",2,"gwī́s dα kráp","AIS#437#1#9#Remüs - Ramosch","la faina",C2101_v3_201,STEINMARDER,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G23170_v1_201,"bˈɔːʃʨɑ d ɑmpˈuːɑs",2,"<span style='position : relative'>bṓ̜š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> d αmpū́αs","AIS#611#1#9#Remüs - Ramosch","il lampone (N)",C3067_v2_201,HIMBEERSTRAUCH,Q12252383,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G23244_v1_201,"lɑ prˈaːdɑ",2,"[..lα prā́dα]","AIS#1415#1#9#Remüs - Ramosch","il prato; i prati",C2533_v4_201,WIESE,Q7777019,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G259_v5_201,"mˈaʥɑ d vˈaʨɑs",2,"mág͗́α d vác͗́αs","AIS#1189#1#9#Remüs - Ramosch","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G259_v5_201,"mˈaʥɑ d vˈaʨɑs",2,"mág͗́α d vác͗́αs","AIS#1189#1#9#Remüs - Ramosch","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G280_v4_201,"ɑd ˈaːlp",2,"αd ā́lp","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G280_v4_201,"ɑd ˈaːlp",2,"αd ā́lp","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G281_v5_201,"ʨɑrʥˈaːr lɑs ˈalps",2,"c͗́αrg͗́ā́r lαs álps","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G281_v5_201,"ʨɑrʥˈaːr lɑs ˈalps",2,"c͗́αrg͗́ā́r lαs álps","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G28374_v1_201,"be pˈɑːjl",2,"bẹ pā̜́yl","AIS#256#1#9#Remüs - Ramosch","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G28768_v1_201,"nˈʏːblɑs vˈøːdɑs",2,"nǖ́blαs vœ̣̄́dαs","AIS#364#1#9#Remüs - Ramosch","la nuvola; le nuvole",C6736_v1_201,"WOLKE, DIE NICHT WASSER BRINGEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G28814_v1_201,"ɑk sˌɑm mɑrtˈiːn",2,"αk sὰm mαrtī́n","AIS#371#1#9#Remüs - Ramosch",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28814_v1_201,"ɑk sˌɑm mɑrtˈiːn",2,"αk sὰm mαrtī́n","AIS#371#1#9#Remüs - Ramosch",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28814_v1_201,"ɑk sˌɑm mɑrtˈiːn",2,"αk sὰm mαrtī́n","AIS#371#1#9#Remüs - Ramosch",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28816_v1_201,"ɑ sˈant martˈiːn",2,"α sánt martī́n","AIS#371#1#9#Remüs - Ramosch",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G29214_v1_201,"ɪl ʧajnt",2,"i̜l ćaynt","AIS#425a#1#9#Remüs - Ramosch","«la cengia» (piccolo ripiano erboso tra dirupi) (N)",C2083_v3_201,"FELSBAND (FLACHER VORSPRUNG EINER FELSWAND, RUHEPUNKT)",Q3664396,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G29652_v1_201,"vˈɛrm dɑ plˈøːvʥɑ",2,"vé̜rm dα <span style='position : relative'>plœ̣̄́v<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#457#1#9#Remüs - Ramosch","il lombrico",C2137_v4_201,REGENWURM,Q2925555,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G29710_v1_201,"lɪdˈɔːrnɑ kʊn ʨˈaːzɑ",2,"li̜dṓ̜rnα ku̜n <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́zα</span>","AIS#459#1#9#Remüs - Ramosch","la chiocciola",C2139_v3_201,SCHNECKE,Q308841,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19146_v1_201,"lindorna con casa",L,roa,VA,sub,,,17,căsa(m),lat,0
G29710_v1_201,"lɪdˈɔːrnɑ kʊn ʨˈaːzɑ",2,"li̜dṓ̜rnα ku̜n <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́zα</span>","AIS#459#1#9#Remüs - Ramosch","la chiocciola",C2139_v3_201,SCHNECKE,Q308841,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19146_v1_201,"lindorna con casa",L,roa,VA,sub,,,1775,casa,lat,0
G29744_v1_201,"ʨˈaːzɑ dɑ lɑ lɪdˈɔːrnɑ",2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́zα</span> dα lα li̜dṓ̜rnα","AIS#460#1#9#Remüs - Ramosch","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19390_v1_201,"casa della lindorna",L,roa,VA,sub,,f,17,căsa(m),lat,0
G30070_v1_201,"jɑlˈiːnɑs͉ dɑl sˈeːɲɑr",2,"yαlī́nαs̩ dαl sẹ̄́ñαr","AIS#470#1#9#Remüs - Ramosch","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19092_v1_201,"gallina del signore",L,roa,VA,sub,,,1576,gallus,lat,0
G30070_v1_201,"jɑlˈiːnɑs͉ dɑl sˈeːɲɑr",2,"yαlī́nαs̩ dαl sẹ̄́ñαr","AIS#470#1#9#Remüs - Ramosch","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19092_v1_201,"gallina del signore",L,roa,VA,sub,,,1790,senior,lat,0
G30294_v1_201,"mˈuaʃʨɑ bovˈɛːrɑ",2,"<span style='position : relative'>mú<span style='position: relative'>α<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä</span></span>š<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> bovḗ̜rα","AIS#478#1#9#Remüs - Ramosch","il tafano; i tafani",C2165_v3_201,"BREMSE (INSEKT)",Q228241,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,