Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S26380_v5_231,,4,,SDS#V_185#1#AP01#Herisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59306_v15_231,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Trüenzig,L,gem,SDS,,,m,,,,
S26380_v5_231,,4,,SDS#V_185#1#AP01#Herisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59306_v15_231,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26381_v5_231,,4,,SDS#V_185#1#AP01#Herisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59306_v15_231,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26381_v5_231,,4,,SDS#V_185#1#AP01#Herisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59306_v15_231,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Tröönzig,P,,SDS,,,m,,,,
S26382_v5_231,,4,,SDS#V_185#1#AP01#Herisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59306_v15_231,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26382_v5_231,,4,,SDS#V_185#1#AP01#Herisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59306_v15_231,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L690_v6_231,Trönzig,P,,SDS,,,m,,,,
S26424_v5_231,,4,,SDS#V_185#1#AP02#Waldstatt,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59319_v15_231,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26424_v5_231,,4,,SDS#V_185#1#AP02#Waldstatt,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59319_v15_231,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26425_v5_231,,4,,SDS#V_185#1#AP02#Waldstatt,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59319_v15_231,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26425_v5_231,,4,,SDS#V_185#1#AP02#Waldstatt,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59319_v15_231,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26426_v5_231,,4,,SDS#V_185#1#AP03#Urnäsch,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59317_v15_231,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26426_v5_231,,4,,SDS#V_185#1#AP03#Urnäsch,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59317_v15_231,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26427_v5_231,,4,,SDS#V_185#1#AP03#Urnäsch,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59317_v15_231,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26427_v5_231,,4,,SDS#V_185#1#AP03#Urnäsch,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59317_v15_231,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26430_v8_231,,4,,SDS#V_185#1#AP05#Gais,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59303_v15_231,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26430_v8_231,,4,,SDS#V_185#1#AP05#Gais,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59303_v15_231,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26431_v8_231,,4,,SDS#V_185#1#AP05#Gais,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59303_v15_231,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26431_v8_231,,4,,SDS#V_185#1#AP05#Gais,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59303_v15_231,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26440_v5_231,,4,,SDS#V_185#1#AP10#Haslen,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59326_v15_231,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26440_v5_231,,4,,SDS#V_185#1#AP10#Haslen,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59326_v15_231,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26441_v5_231,,4,,SDS#V_185#1#AP10#Haslen,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59326_v15_231,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26441_v5_231,,4,,SDS#V_185#1#AP10#Haslen,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59326_v15_231,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26442_v5_231,,4,,SDS#V_185#1#AP11#Appenzell,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26442_v5_231,,4,,SDS#V_185#1#AP11#Appenzell,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26443_v5_231,,4,,SDS#V_185#1#AP11#Appenzell,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26443_v5_231,,4,,SDS#V_185#1#AP11#Appenzell,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26444_v5_231,,4,,SDS#V_185#1#AP12#Brülisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26444_v5_231,,4,,SDS#V_185#1#AP12#Brülisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26445_v5_231,,4,,SDS#V_185#1#AP12#Brülisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26445_v5_231,,4,,SDS#V_185#1#AP12#Brülisau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26642_v5_231,,4,,SDS#V_185#1#SG11#Rheineck,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73154_v15_231,Gaißau,"POLYGON((9.56220722198492 47.4616508483888,9.60872936248785 47.4616508483888,9.60872936248785 47.4996032714844,9.56220722198492 47.4996032714844,9.56220722198492 47.4616508483888))",7872658,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26642_v5_231,,4,,SDS#V_185#1#SG11#Rheineck,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73154_v15_231,Gaißau,"POLYGON((9.56220722198492 47.4616508483888,9.60872936248785 47.4616508483888,9.60872936248785 47.4996032714844,9.56220722198492 47.4996032714844,9.56220722198492 47.4616508483888))",7872658,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26643_v5_231,,4,,SDS#V_185#1#SG11#Rheineck,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73154_v15_231,Gaißau,"POLYGON((9.56220722198492 47.4616508483888,9.60872936248785 47.4616508483888,9.60872936248785 47.4996032714844,9.56220722198492 47.4996032714844,9.56220722198492 47.4616508483888))",7872658,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26643_v5_231,,4,,SDS#V_185#1#SG11#Rheineck,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73154_v15_231,Gaißau,"POLYGON((9.56220722198492 47.4616508483888,9.60872936248785 47.4616508483888,9.60872936248785 47.4996032714844,9.56220722198492 47.4996032714844,9.56220722198492 47.4616508483888))",7872658,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26644_v5_231,,4,,SDS#V_185#1#SG12#Berneck,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60537_v15_231,Berneck,"POLYGON((9.59165573120112 47.4154052734376,9.63278865814209 47.4154052734376,9.63278865814209 47.4411277770996,9.59165573120112 47.4411277770996,9.59165573120112 47.4154052734376))",7285213,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26644_v5_231,,4,,SDS#V_185#1#SG12#Berneck,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60537_v15_231,Berneck,"POLYGON((9.59165573120112 47.4154052734376,9.63278865814209 47.4154052734376,9.63278865814209 47.4411277770996,9.59165573120112 47.4411277770996,9.59165573120112 47.4154052734376))",7285213,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26645_v5_231,,4,,SDS#V_185#1#SG12#Berneck,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60537_v15_231,Berneck,"POLYGON((9.59165573120112 47.4154052734376,9.63278865814209 47.4154052734376,9.63278865814209 47.4411277770996,9.59165573120112 47.4411277770996,9.59165573120112 47.4154052734376))",7285213,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26645_v5_231,,4,,SDS#V_185#1#SG12#Berneck,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60537_v15_231,Berneck,"POLYGON((9.59165573120112 47.4154052734376,9.63278865814209 47.4154052734376,9.63278865814209 47.4411277770996,9.59165573120112 47.4411277770996,9.59165573120112 47.4154052734376))",7285213,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26646_v5_231,,4,,SDS#V_185#1#SG13#Rebstein,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60542_v15_231,Rebstein,"POLYGON((9.5700826644898 47.3757476806642,9.61217212677008 47.3757476806642,9.61217212677008 47.4089393615723,9.5700826644898 47.4089393615723,9.5700826644898 47.3757476806642))",7286864,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26646_v5_231,,4,,SDS#V_185#1#SG13#Rebstein,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60542_v15_231,Rebstein,"POLYGON((9.5700826644898 47.3757476806642,9.61217212677008 47.3757476806642,9.61217212677008 47.4089393615723,9.5700826644898 47.4089393615723,9.5700826644898 47.3757476806642))",7286864,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26647_v5_231,,4,,SDS#V_185#1#SG13#Rebstein,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60542_v15_231,Rebstein,"POLYGON((9.5700826644898 47.3757476806642,9.61217212677008 47.3757476806642,9.61217212677008 47.4089393615723,9.5700826644898 47.4089393615723,9.5700826644898 47.3757476806642))",7286864,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26647_v5_231,,4,,SDS#V_185#1#SG13#Rebstein,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60542_v15_231,Rebstein,"POLYGON((9.5700826644898 47.3757476806642,9.61217212677008 47.3757476806642,9.61217212677008 47.4089393615723,9.5700826644898 47.4089393615723,9.5700826644898 47.3757476806642))",7286864,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26648_v5_231,,4,,SDS#V_185#1#SG14#Altstätten,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v15_231,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26648_v5_231,,4,,SDS#V_185#1#SG14#Altstätten,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v15_231,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26649_v5_231,,4,,SDS#V_185#1#SG14#Altstätten,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v15_231,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26649_v5_231,,4,,SDS#V_185#1#SG14#Altstätten,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v15_231,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26650_v5_231,,4,,SDS#V_185#1#SG15#Diepoldsau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60538_v15_231,Diepoldsau,"POLYGON((9.62030410766602 47.3667869567872,9.67854022979736 47.3667869567872,9.67854022979736 47.4089164733887,9.62030410766602 47.4089164733887,9.62030410766602 47.3667869567872))",7285647,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26650_v5_231,,4,,SDS#V_185#1#SG15#Diepoldsau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60538_v15_231,Diepoldsau,"POLYGON((9.62030410766602 47.3667869567872,9.67854022979736 47.3667869567872,9.67854022979736 47.4089164733887,9.62030410766602 47.4089164733887,9.62030410766602 47.3667869567872))",7285647,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26651_v5_231,,4,,SDS#V_185#1#SG15#Diepoldsau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60538_v15_231,Diepoldsau,"POLYGON((9.62030410766602 47.3667869567872,9.67854022979736 47.3667869567872,9.67854022979736 47.4089164733887,9.62030410766602 47.4089164733887,9.62030410766602 47.3667869567872))",7285647,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26651_v5_231,,4,,SDS#V_185#1#SG15#Diepoldsau,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60538_v15_231,Diepoldsau,"POLYGON((9.62030410766602 47.3667869567872,9.67854022979736 47.3667869567872,9.67854022979736 47.4089164733887,9.62030410766602 47.4089164733887,9.62030410766602 47.3667869567872))",7285647,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26655_v5_231,,4,,SDS#V_185#1#SG26#Ebnat-Kappel,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60593_v15_231,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26655_v5_231,,4,,SDS#V_185#1#SG26#Ebnat-Kappel,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60593_v15_231,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26656_v5_231,,4,,SDS#V_185#1#SG26#Ebnat-Kappel,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60593_v15_231,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26656_v5_231,,4,,SDS#V_185#1#SG26#Ebnat-Kappel,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60593_v15_231,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,L692_v12_231,Trö(ö)nzig,P,,SDS,,,m,,,,
S26658_v6_231,,4,,SDS#V_185#1#SG31#Stein,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60605_v14_231,"Stein (Sankt Gallen)","POLYGON((9.1988353729248 47.1773490905762,9.26140022277843 47.1773490905762,9.26140022277843 47.229305267334,9.1988353729248 47.229305267334,9.1988353729248 47.1773490905762))",7287227,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,
S26658_v6_231,,4,,SDS#V_185#1#SG31#Stein,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60605_v14_231,"Stein (Sankt Gallen)","POLYGON((9.1988353729248 47.1773490905762,9.26140022277843 47.1773490905762,9.26140022277843 47.229305267334,9.1988353729248 47.229305267334,9.1988353729248 47.1773490905762))",7287227,1962-2003,,ger,L691_v12_231,Trüenzig,P,,SDS,,,m,,,,
S26659_v6_231,,4,,SDS#V_185#1#SG31#Stein,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60605_v14_231,"Stein (Sankt Gallen)","POLYGON((9.1988353729248 47.1773490905762,9.26140022277843 47.1773490905762,9.26140022277843 47.229305267334,9.1988353729248 47.229305267334,9.1988353729248 47.1773490905762))",7287227,1962-2003,,ger,L1178_v8_231,Trüenzig,L,gem,VA,sub,,m,,,,