Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14636_v2_201,"χunte ga šnī̜̃ũ᪸",3,"χunte ga šnī̜̃ũ᪸",SDSFB#3415#-3-#WS14#Törbel,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,,,,,,,,,,,
G32620_v1_201,"im mêyu᪸",3,"im mêyu᪸",SDSFB#3529#--[5]#WS14#Törbel,Mai,C1834_v2_201,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L16570_v2_201,Mai,L,gem,VA,sub,,,133,maius,lat,0
G32670_v1_201,la/tu:1^1oc1,4,,SDSFB#3319#-7-#WS14#Törbel,"die Eidechse",C2123_v3_201,EIDECHSE,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,,,,,,,,,,,
G32682_v1_201,lˈatiˑex,2,látîeχ,SDSFB#3319#-7-#WS14#Törbel,"die Eidechse",C2123_v3_201,EIDECHSE,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,,,,,,,,,,,
G32760_v1_201,"ta/nni(ni(1 ba2-y0ye",4,,SDSFB#3777#-7a-#WS14#Törbel,"der Tannzapfen",C3589_v2_201,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,,,,,,,,,,,
S15055_v5_201,,4,,SDS#V_179#1#WS14#Törbel,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15055_v5_201,,4,,SDS#V_179#1#WS14#Törbel,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S166389_v2_201,,4,,SDS#VIII_41#1#WS14#Törbel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166389_v2_201,,4,,SDS#VIII_41#1#WS14#Törbel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1119_v5_201,tuumlige,P,,SDS,,,,,,,
S166391_v2_201,,4,,SDS#VIII_41#1#WS14#Törbel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166391_v2_201,,4,,SDS#VIII_41#1#WS14#Törbel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1121_v6_201,tụ̈̄mlige,P,,SDS,,,,,,,
S19928_v3_201,,4,,SDS#V_174#1#WS14#Törbel,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19928_v3_201,,4,,SDS#V_174#1#WS14#Törbel,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20249_v6_201,,4,,SDS#V_180#1#WS14#Törbel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20249_v6_201,,4,,SDS#V_180#1#WS14#Törbel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20250_v6_201,,4,,SDS#V_180#1#WS14#Törbel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20250_v6_201,,4,,SDS#V_180#1#WS14#Törbel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20522_v5_201,,4,,SDS#V_189#1#WS14#Törbel,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20522_v5_201,,4,,SDS#V_189#1#WS14#Törbel,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20807_v5_201,,4,,SDS#VII_40#1#WS14#Törbel,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20807_v5_201,,4,,SDS#VII_40#1#WS14#Törbel,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21028_v6_201,,4,,SDS#VII_52#1#WS14#Törbel,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1849_v8_201,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21028_v6_201,,4,,SDS#VII_52#1#WS14#Törbel,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1849_v8_201,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21028_v6_201,,4,,SDS#VII_52#1#WS14#Törbel,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L637_v5_201,Chelle,P,,SDS,,,f,,,,
S21028_v6_201,,4,,SDS#VII_52#1#WS14#Törbel,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L637_v5_201,Chelle,P,,SDS,,,f,,,,
S21091_v4_201,,4,,SDS#VII_214#1#WS14#Törbel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21091_v4_201,,4,,SDS#VII_214#1#WS14#Törbel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21092_v4_201,,4,,SDS#VII_214#1#WS14#Törbel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21092_v4_201,,4,,SDS#VII_214#1#WS14#Törbel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21558_v4_201,,4,,SDS#VIII_44#1#WS14#Törbel,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21558_v4_201,,4,,SDS#VIII_44#1#WS14#Törbel,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S216368_v3_201,lɔ̂ub,3,lɔ̂ub,SDSFB#3783#-8a-#WS14#Törbel,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219622_v2_201,haglũ᪸,3,haglũ᪸,SDSFB#3371#-8-#WS14#Törbel,"""hageln""",C2033_v4_201,HAGELN,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219624_v2_201,haglot,2,haglot,SDSFB#3371#-8-#WS14#Törbel,"""hageln""",C2033_v4_201,HAGELN,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219626_v2_201,haglu,2,haglu᪸,SDSFB#3371#-8-#WS14#Törbel,"""hageln""",C2033_v4_201,HAGELN,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220334_v2_201,ʃnĩːu,2,šnī̜̃u᪸,SDSFB#3415#-3-#WS14#Törbel,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220338_v2_201,"xunte###χunte ga šnī̜̃ũ᪸",2,χunte,SDSFB#3415#-3-#WS14#Törbel,"""es kommt schneien"" (übs.)",,,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,,,,,,,,,,,
S220342_v2_201,"šnī̜̃ũ᪸###χunte ga šnī̜̃ũ᪸",3,šnī̜̃ũ᪸,SDSFB#3415#-3-#WS14#Törbel,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220344_v2_201,šnị̄̃ʸu᪸,3,šnị̄̃ʸu᪸,SDSFB#3415#-3-#WS14#Törbel,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220958_v2_201,blitsgũ᪸,3,blitsgũ᪸,SDSFB#3353#136-1#WS14#Törbel,blitzen,C3883_v4_201,BLITZEN,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S220960_v2_201,blĩtsũ᪸,3,blĩtsũ᪸,SDSFB#3353#136-1#WS14#Törbel,blitzen,C3883_v4_201,BLITZEN,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S245010_v2_201,nabol,2,nabol,SDSFB#3385#-6-#WS14#Törbel,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245012_v2_201,nabla,2,nabla,SDSFB#3385#-6-#WS14#Törbel,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245780_v2_201,riːsɪg,2,rị̄si̜g,SDSFB#3389#-7-#WS14#Törbel,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,,,,,,,,,,,
S245782_v2_201,riːs,2,rīs,SDSFB#3389#-7-#WS14#Törbel,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L12158_v2_201,Ries,L,gem,VA,sub,,,,,,
S245784_v2_201,"wˈiːʃse###wị̄́ʃse rị̄́f̄o",2,wị̄́ʃse,SDSFB#3389#-7-#WS14#Törbel,"der Rauhreif",,,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,,,,,,,,,,,
S245786_v2_201,"rị̄́f̄o###wị̄́ʃse rị̄́f̄o",3,rị̄́f̄o,SDSFB#3389#-7-#WS14#Törbel,"der Rauhreif",C7046_v3_201,RAUHREIF,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S248452_v2_201,wurtsa,2,wurtsa,SDSFB#3767#-4-#WS14#Törbel,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248454_v2_201,wurtse,2,wurtse,SDSFB#3767#-4-#WS14#Törbel,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S250202_v3_201,aʃt,2,ašt,SDSFB#3769#-5-#WS14#Törbel,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250204_v3_201,eʃt,2,ešt,SDSFB#3769#-5-#WS14#Törbel,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251664_v2_201,"l<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>rχ⁾",3,"l<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>rχ⁾",SDSFB#3763#-2-#WS14#Törbel,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251666_v2_201,"l<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>rχa",3,"l<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>rχa",SDSFB#3763#-2-#WS14#Törbel,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256690_v2_201,toŵ,3,toŵ,SDSFB#3391#-8-#WS14#Törbel,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26780_v3_201,,4,,SDS#V_185#1#WS14#Törbel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26780_v3_201,,4,,SDS#V_185#1#WS14#Törbel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26781_v3_201,,4,,SDS#V_185#1#WS14#Törbel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26781_v3_201,,4,,SDS#V_185#1#WS14#Törbel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27182_v6_201,,4,,SDS#V_161#1#WS14#Törbel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27182_v6_201,,4,,SDS#V_161#1#WS14#Törbel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27183_v6_201,,4,,SDS#V_161#1#WS14#Törbel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61233_v9_201,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,